number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Geocaching,Green Generation,Horticulture,It's About Time,Precision Medicine,Remote Sensing,Robo-Cross,Rocks and Minerals,Scrambler,Trajectory,Virology,WiFi Lab,Write It Do It
42,Menomonie High School,Maroon,,,WI,Combined,1,183,5,7,6,3,26,2,9,41,3,21,14,7,15,13,46,3,11,8,1,3,17,3,8,9,13,2,21,63
62,Wayzata High School,Glucose,,,MN,Combined,2,204,3,1,1,1,5,3,18,15,14,8,1,1,28,8,31,62,5,62,2,62,6,62,4,20,7,62,12,10
27,Hudson High School,Navy,,,WI,Combined,3,245,18,12,13,14,13,10,4,20,19,15,8,20,23,15,3,4,31,10,6,5,24,4,23,10,6,19,10,7
13,Boyceville High School,Varsity-Purple,,,WI,Combined,4,256,15,14,4,18,62,36,6,8,13,39,5,49,2,2,34,14,45,3,7,4,35,1,24,2,1,10,5,29
3,Belleville High School,,,Belleville,WI,Combined,5,261,8,15,18,33,29,1,2,28,2,22,11,27,17,10,5,19,1,2,10,27,40,8,17,6,18,11,4,30
19,Eagan High School,Varsity,,Eagan,MN,Combined,6,261,27,6,35,13,30,17,8,6,1,13,2,23,8,19,9,6,13,26,5,12,1,61,2,61,19,23,2,33
22,Eden Prairie High School,Varsity,,,MN,Combined,7,301,10,5,20,15,3,6,19,7,6,20,3,8,4,1,2,62,4,62,21,62,33,62,5,16,9,62,62,22
9,Bloomington Kennedy High School,Blue,,,MN,Combined,8,311,26,20,11,17,10,14,1,11,34,7,15,9,13,29,24,62,9,13,12,25,10,62,16,21,31,21,1,5
36,Bismarck High School,,,,ND,Combined,9,334,11,41,10,2,16,32,7,13,26,19,10,5,16,14,7,62,17,17,62,17,28,62,10,14,62,9,33,1
44,Mounds View High School,Krypton,,,MN,Combined,10,335,36,10,9,7,18,23,12,21,4,10,17,33,10,7,33,62,7,62,24,62,8,62,14,1,3,62,15,13
38,Medford Area Senior High School,Red,,,WI,Combined,11,337,41,4,2,34,31,4,5,24,22,24,16,13,62,16,28,8,25,23,8,62,9,5,7,11,2,18,32,42
61,Wayzata High School,Galactose,,,MN,Combined,12,372,4,17,26,8,1,21,14,2,8,12,26,22,14,30,36,62,3,62,22,62,27,62,30,7,17,62,16,9
45,Mounds View High School,Xenon,,,MN,Combined,13,395,49,2,29,9,17,7,29,3,36,5,9,3,9,4,20,62,18,62,17,14,12,62,9,61,22,62,23,49
48,Mayo High School,"""Charles""",,,MN,Combined,14,413,30,3,62,5,2,16,15,9,7,1,6,2,62,9,22,62,2,22,62,62,16,62,3,62,62,6,3,48
20,East Ridge High School,,,,MN,Combined,15,429,33,45,19,6,14,5,21,35,30,6,36,19,62,42,11,17,28,12,3,10,13,62,1,62,15,62,9,44
46,New Richmond High School,Black,,,WI,Combined,16,431,50,61,33,12,28,28,11,51,16,14,7,30,22,51,6,9,14,14,28,7,23,62,28,62,5,14,28,4
32,Lakeville North High School,Varsity,,Lakeville,MN,Combined,17,445,28,11,8,19,7,9,3,39,38,62,45,15,24,25,29,62,36,20,18,6,7,62,19,62,8,17,20,39
15,Delano High School,Orange,,Delano,MN,Combined,18,447,52,13,36,11,20,13,62,19,15,2,4,12,62,5,4,62,8,62,9,62,14,62,22,8,14,24,62,18
37,Legacy High School,,,Bismarck,ND,Combined,19,451,24,19,38,24,9,19,20,33,11,11,13,4,11,11,8,62,40,62,4,62,36,61,25,61,4,62,24,2
58,Wausau West High School,Blue,,,WI,Combined,20,494,7,35,16,41,6,40,62,16,46,9,31,40,29,31,10,12,43,5,29,9,41,6,20,17,62,1,62,51
18,Eagan High School,JV,,Eagan,MN,Combined,21,510,46,9,23,27,24,20,13,42,44,17,27,10,5,44,14,25,16,21,23,13,22,62,40,61,30,32,14,43
34,Lakeville South High School,Varsity,,,MN,Combined,22,522,6,28,41,20,11,31,25,12,24,4,30,6,26,23,35,62,33,62,27,62,4,62,6,61,27,62,18,24
28,Hudson High School,White,,,WI,Combined,23,538,2,21,17,42,39,26,22,46,25,41,23,28,62,18,45,62,41,11,25,21,62,10,27,13,62,5,19,17
60,Wayzata High School,Fructose,,,MN,Combined,24,539,21,26,21,4,12,41,10,4,43,34,42,25,18,24,25,62,37,62,19,62,5,62,13,19,33,62,17,46
7,Bloomington Jefferson High School,A,,,MN,Combined,25,591,14,24,25,23,34,30,17,14,47,26,22,29,25,12,43,62,6,62,26,62,21,62,26,62,20,62,13,32
51,Shell Lake High School,Gold,,,WI,Combined,26,609,42,37,37,49,23,42,27,47,35,38,32,44,7,27,17,21,39,7,33,22,62,7,47,62,16,4,36,16
31,Lakeland Union High School,,,,WI,Combined,27,610,47,43,32,22,8,39,28,29,5,35,18,32,62,37,27,15,44,16,15,1,38,62,36,62,28,28,34,47
25,Fairbault High School,,,,MN,Combined,28,641,22,42,27,50,36,12,23,37,27,31,33,37,12,38,32,62,35,62,11,62,42,62,31,3,10,62,35,15
52,Elmwood High School,,,,WI,Combined,29,653,37,39,24,38,62,43,62,40,29,62,38,36,62,6,13,2,10,9,62,15,19,62,37,62,12,12,62,8
16,Delano High School,Black,,Delano,MN,Combined,30,659,38,18,31,28,19,24,62,10,23,40,20,35,62,33,30,62,24,62,20,62,11,62,18,5,21,62,62,25
55,Unity High School,,,,WI,Combined,31,661,19,32,7,51,32,27,62,32,31,29,46,47,62,50,48,1,26,15,32,26,30,9,41,62,62,27,27,27
