number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Designer Genes,Disease Detectives,Dynamic Planet,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality
4,Ed W. Clark High School,Black,,Las Vegas,NV,,1,24,1,3,1,1,1,1,1,1,1,1,2,1,3,4,2
5,Ed W. Clark High School,Gold,,Las Vegas,NV,,2,34,3,2,2,3,3,4,2,2,2,3,1,2,2,2,1
3,Davidson Academy,,,Reno,NV,,3,41,2,4,3,2,2,2,3,3,6,2,3,3,1,1,4
6,Ed W. Clark High School,Orange,,Las Vegas,NV,,4,75,5,1,4,5,4,5,11,11,4,4,4,4,7,3,3
9,Green Valley High School,,,Henderson,NV,,5,75,4,5,5,4,8,3,4,5,3,5,5,7,6,6,5
2,Coronado High School,,,Henderson,NV,,6,99,7,6,7,7,7,6,5,4,7,8,6,8,5,5,11
7,Ed W. Clark High School,Blue,,Las Vegas,NV,,7,102,6,11,6,6,6,7,7,6,5,7,7,11,4,7,6
8,Foothill High School,,,Henderson,NV,,8,109,8,8,8,8,5,8,6,7,8,6,8,6,8,8,7
10,Palo Verde High School,,,Las Vegas,NV,,9,154,11,6,11,11,11,11,11,11,11,11,11,5,11,11,11
1,Advanced Technologies Academy,,,Las Vegas,NV,,10,165,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11
