number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Cell Biology,Fermi Questions,Forestry,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab
19,Marquette University High School,Polka Dot,,Milwaukee,WI,,1,54,2,4,2,2,3,1,39,1
54,Madison West High School,Tom,,Madison,WI,,2,85,16,5,5,5,4,39,1,10
30,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,3,94,1,1,4,4,1,39,39,5
29,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,,4,111,3,2,8,3,8,39,39,9
38,Stevenson High School,,,,MI,,5,117,13,12,21,10,2,7,39,13
2,Chippewa Valley High School,,,,MI,,6,128,21,17,36,27,10,6,4,7
39,East Lansing High School,White,,East Lansing,MI,,7,131,5,39,1,1,39,5,39,2
53,Madison West High School,Jerry,,Madison,WI,,8,139,9,10,10,18,6,39,39,8
6,Portage Northern High School,,,,MI,,9,152,20,11,31,16,12,8,39,15
25,Lane Tech College Prep High School,Varsity,,Chicago,IL,,10,153,17,9,12,8,25,39,39,4
22,Utica High School,Blue,,,MI,,11,154,6,13,9,39,7,39,2,39
15,British International School of Chicago South Loop,Varsity,,,IL,,12,176,25,21,35,30,11,9,39,6
47,Perry High School,,,,OH,,13,194,11,18,39,19,18,39,39,11
26,Lisle High School,,,,IL,,14,203,39,20,26,14,14,39,39,12
5,Manistee High School,,,,MI,,15,207,14,23,17,15,21,39,39,39
42,Medford Area Senior High School,Red,,,WI,,16,208,39,39,19,12,17,4,39,39
23,Utica High School,Silver,,,MI,,17,216,18,15,24,39,39,39,3,39
24,Lane Tech College Prep High School,JV,,Chicago,IL,,18,218,39,16,16,21,9,39,39,39
14,British International School of Chicago South Loop,JV,,,IL,,19,220,19,39,33,23,22,39,6,39
66,Champaign Central High School,,,,IL,,20,221,12,22,39,17,39,39,39,14
58,Upper Arlington High School,,,,OH,,21,230,24,7,18,25,39,39,39,39
70,Belleville High School,,,Belleville,WI,,22,240,26,39,39,39,16,3,39,39
43,Medford Area Senior High School,White,,,WI,,23,242,22,39,23,39,39,2,39,39
52,Lansing Homeschool Scholars High School,,,,MI,,24,242,15,39,38,20,13,39,39,39
27,East Lansing High School,Blue,,East Lansing,MI,,25,245,39,39,20,6,24,39,39,39
40,Macomb Dakota High School,,,,MI,,26,247,7,6,39,39,39,39,39,39
7,Saline High School,Blue,,,MI,,27,249,4,39,11,39,39,39,39,39
59,Whitney Young High School,,,,IL,,28,250,8,8,39,39,39,39,39,39
65,St. Xavier High School,,,,OH,,29,252,39,3,39,39,15,39,39,39
8,Saline High School,Gold,,,MI,,30,252,39,39,13,39,39,39,5,39
56,Holt High School,Brown,,Holt,MI,,31,258,39,39,15,9,39,39,39,39
68,Hastings High School,,,,MI,,32,263,10,39,39,39,19,39,39,39
44,A.D. Johnston High School,,,,MI,,33,271,39,39,28,28,20,39,39,39
18,Marquette University High School,Paisley,,Milwaukee,WI,,34,273,39,14,25,39,39,39,39,39
12,The Prairie School,A,,Racine,WI,,35,274,39,39,27,13,39,39,39,39
1,Boyceville High School,,,,WI,,36,276,39,39,39,39,39,39,39,3
46,New Albany High School,Varsity,,,OH,,36,276,39,39,3,39,39,39,39,39
41,Manistee High School,,,,MI,,38,276,23,19,39,39,39,39,39,39
16,Ottawa Hills High School,,,,OH,,39,278,39,39,39,39,5,39,39,39
55,Oak Park and River Forest High School,,,,IL,,40,279,39,39,6,39,39,39,39,39
37,Centerville High School,Gold,,,OH,,41,280,39,39,7,39,39,39,39,39
67,Slinger High School,,,Slinger,WI,,41,280,39,39,39,7,39,39,39,39
63,Vernon Hills High School,,,,IL,,43,283,27,39,39,22,39,39,39,39
35,Almond-Bancroft High School,,,,WI,,44,283,39,39,39,26,23,39,39,39
11,Waterloo High School,,,,IL,,45,284,39,39,39,11,39,39,39,39
36,Centerville High School,Black,,,OH,,46,287,39,39,14,39,39,39,39,39
48,Unity High School,,,,WI,,47,290,39,39,32,24,39,39,39,39
34,Mars Hill Academy,,,Mason,OH,,48,293,39,39,30,29,39,39,39,39
57,Holt High School,Gold,,Holt,MI,,49,295,39,39,22,39,39,39,39,39
49,Neenah High School,,,,WI,,50,302,39,39,29,39,39,39,39,39
13,The Prairie School,B,,Racine,WI,,51,307,39,39,34,39,39,39,39,39
45,New Albany High School,JV,,,OH,,52,310,39,39,37,39,39,39,39,39
