number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Food Science,Fossils,Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Water Quality
13,Redmond Middle School,Mars,,,WA,,1,34,4,2,4,1,2,4,2,1,4,2,3,1,1,1,2
2,Timberline Middle School,Science Squad,,Redmond,WA,,2,62,1,1,6,5,3,5,9,8,1,4,2,6,3,3,5
22,Kennedy Middle School,Diamond,,Cupertino,CA,,3,82,2,3,11,2,7,8,8,5,5,6,5,3,4,9,4
6,Ames Middle School,Orange,,Ames,IA,,4,86,7,7,10,3,1,10,5,4,9,1,4,2,6,8,9
1,Timberline Middle School,Grex Luporum,,Redmond,WA,,5,97,6,12,3,4,4,3,11,6,2,9,8,4,5,11,9
3,Timberline Middle School,Ultra Violets,,Redmond,WA,,6,106,8,6,7,10,9,2,4,7,14,8,10,8,8,2,3
21,Kennedy Middle School,,,Cupertino,CA,,7,115,10,5,12,13,8,14,1,3,3,3,9,5,7,10,12
16,Redmond Middle School,Venus,,,WA,,8,117,12,4,2,8,5,7,13,2,10,7,12,9,13,6,7
11,Jeffrey Trail Middle School,Jets,,Irvine,CA,,9,118,9,11,19,11,6,1,6,12,12,11,1,12,2,4,1
12,Redmond Middle School,Jupiter,,,WA,,10,129,3,14,8,6,10,9,7,10,8,13,7,13,9,7,5
15,Redmond Middle School,Saturn,,,WA,,11,167,5,9,1,12,11,15,14,9,11,10,19,10,19,14,8
5,Ames Middle School,Black,,Ames,IA,,12,173,11,10,13,7,13,13,10,19,6,12,6,19,10,5,19
14,Redmond Middle School,Mercury,,,WA,,13,177,19,8,5,19,19,6,3,19,7,5,11,7,11,19,19
4,St. Rose Perrysburg,SRP SO,,Perrysburg,OH,,14,177,13,13,9,9,12,12,12,11,12,14,13,11,12,13,11
26,Washington Middle School,Blue,,,MI,,15,270,19,19,19,19,19,11,19,19,19,19,19,19,19,12,19
27,Washington Middle School,Grey,,,MI,,16,285,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19
