number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Pokémon Trivia (Trial),Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,We've Got Your Number (Trial),WiFi Lab,Write It Do It
15,Jordan High School,B,,,TX,,1,98,1,3,8,1,4,4,2,1,1,3,3,9,3,2,7,1,10,40,1,1,11,6,5,12,4
19,Liberal Arts and Science Academy,A,,,TX,,2,152,10,1,5,14,19,13,3,9,8,4,1,15,8,3,2,11,1,9,2,7,2,1,10,3,10
14,Jordan High School,A,,,TX,,3,178,7,5,6,4,12,24,7,16,3,2,2,21,4,8,1,6,6,5,8,2,4,14,7,14,2
39,Stephen F. Austin High School,,,,TX,,4,220,18,4,14,17,2,11,8,3,6,31,8,7,14,4,4,2,11,2,5,5,1,15,21,7,23
22,Obra D. Tompkins High School,A,,Katy,TX,,5,230,2,21,10,2,9,8,4,6,14,6,12,12,13,16,29,5,4,23,6,8,5,16,23,2,20
34,William P. Clements High School,A,,,TX,,6,263,25,6,40,3,8,12,23,5,7,21,15,6,1,7,6,16,7,19,4,4,15,3,11,10,19
29,Texas Academy of Mathematics and Science,A,,,TX,,7,274,4,13,11,5,3,3,13,25,13,10,25,1,10,1,10,12,9,14,11,11,16,13,17,29,26
24,Cinco Ranch High School,,,,TX,,8,321,21,8,12,6,5,7,1,4,35,17,14,32,16,13,9,27,21,16,3,15,19,7,19,13,16
35,William P. Clements High School,B,,,TX,,9,333,3,10,21,15,6,2,24,23,12,12,11,20,6,10,31,9,2,1,12,23,26,18,2,6,31
20,Liberal Arts and Science Academy,B,,,TX,,10,372,13,11,17,33,36,21,29,12,26,24,5,2,20,14,11,15,5,40,16,10,23,11,25,5,13
8,Dulles High School,B,,,TX,,11,391,16,2,40,16,1,1,40,2,2,1,18,16,40,6,40,3,12,11,40,3,17,40,3,1,34
25,Cypress Ranch High School,,,,TX,,12,391,8,31,1,27,17,5,26,32,30,18,6,14,2,11,22,29,3,40,18,14,21,9,14,20,27
21,NYOS Charter School,A,,,TX,,13,405,12,26,4,40,23,20,26,8,22,30,21,23,24,9,5,19,22,40,17,12,9,4,13,26,3
36,Bridgeland High School,,,,TX,,14,407,15,20,31,12,28,6,12,14,25,27,29,8,40,15,30,4,15,18,10,19,13,10,24,19,5
16,Kingwood High School,A,,,TX,,15,419,6,9,15,10,11,25,15,22,17,7,20,13,23,20,12,10,16,4,31,29,3,40,4,40,25
2,Brazoswood High School,A,,,TX,,16,430,33,19,19,20,13,16,40,18,9,9,39,27,18,5,16,18,8,13,13,13,40,21,8,4,12
23,Obra D. Tompkins High School,B,,Katy,TX,,17,439,34,7,26,32,31,34,9,11,21,13,13,19,15,28,8,17,19,12,9,17,22,24,32,15,15
30,Texas Academy of Mathematics and Science,B,,,TX,,18,456,5,18,7,11,15,15,16,17,5,20,30,24,7,17,25,31,13,10,21,22,25,40,1,40,32
1,Bellville High School,,,,TX,,19,477,35,16,3,18,35,28,10,30,20,32,22,11,19,18,15,32,26,20,27,33,8,23,26,9,7
5,Cypress Falls High School,B,,,TX,,20,482,32,32,27,22,22,30,28,24,11,29,19,29,9,31,17,36,14,22,23,6,6,2,6,24,9
