number,school,team,exhibition,city,state,track,rank,total,Anatomy,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters (Trialed),Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
7,Garnet Valley Middle School,,,,PA,,1,75,3,2,1,3,3,5,7,1,3,3,5,1,3,7,6,3,3,1,5,9,6,1,1
19,Welsh Valley Middle School,,,,PA,,2,88,8,6,5,2,1,3,5,3,2,2,2,6,9,1,1,4,5,2,3,1,2,3,17
1,Bala Cynwyd Middle School,X,,,PA,,3,114,2,5,7,6,11,4,1,4,11,1,3,8,1,5,5,2,6,8,1,4,7,8,5
15,Strath Haven Middle School,,,,PA,,4,117,10,3,4,4,8,1,4,7,5,4,12,5,6,2,3,5,1,10,4,7,8,4,4
16,Shipley School,,,,PA,,5,119,1,14,8,1,7,8,3,6,10,5,4,2,2,3,11,1,4,4,6,8,1,2,11
14,Springton Lake Middle School,,,,PA,,6,133,4,4,3,5,2,7,9,13,7,7,7,11,5,4,2,6,12,7,7,3,4,6,7
8,J.R. Fugett Middle School,,,,PA,,7,162,6,1,14,7,5,2,14,9,1,8,1,7,8,8,4,12,8,14,11,2,11,13,10
3,Black Rock Middle School,,,,PA,,8,163,7,7,12,13,9,6,8,5,4,9,6,9,4,10,8,11,7,11,8,5,5,5,2
6,G.A. Stetson Middle School,,,,PA,,9,166,5,10,2,11,4,12,13,2,6,6,9,12,7,6,13,13,11,6,12,6,3,7,3
20,William Meredith Middle School,,,,PA,,10,228,15,11,9,12,6,10,6,11,12,10,8,3,14,11,7,9,10,12,9,13,14,10,12
18,Vare-Washington School,,,,PA,,11,228,14,12,6,8,10,13,2,10,9,11,10,4,11,13,9,7,14,5,14,10,20,9,9
12,Peirce Middle School,,,,PA,,12,231,12,8,20,10,13,9,10,12,8,12,14,10,10,9,10,8,2,13,2,11,13,12,13
5,Colonial Middle School,,,,PA,,13,271,11,9,11,9,12,20,15,15,13,13,11,20,13,12,12,10,9,9,13,20,10,11,8
17,Tilden Middle School,,,Philadelphia,PA,,14,342,9,15,16,20,14,11,11,14,20,20,15,20,12,15,20,20,13,20,10,20,12,20,6
4,Chichester Middle School,,,,PA,,15,363,13,13,10,14,19,20,12,8,20,20,13,20,20,14,20,20,20,16,20,12,15,20,16
11,Main Line Classical Academy,,,Bryn Mawr,PA,,16,405,20,20,13,20,20,20,20,20,20,20,20,20,20,20,20,20,20,3,20,20,9,20,20
10,John F. McCloskey School,,,,PA,,17,418,20,20,15,20,19,20,16,20,20,14,20,20,20,20,20,20,20,15,15,20,20,20,20
2,Benjamin B. Comegys School,,,,PA,,18,424,20,20,20,20,19,20,20,20,20,20,16,20,15,20,20,20,20,20,20,20,20,20,14
9,James G. Blaine School,,,,PA,,19,432,20,20,17,20,20,20,17,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,15
