number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Green Generation,Meteorology,Ornithology,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music
62,Sierra Vista Middle School,Black,,Irvine,CA,,1,40,3,6,1,1,4,2,1,2,2,1,1,1,2,4,1,3,5
65,Sierra Vista Middle School,Red,,Irvine,CA,,2,115,2,16,11,6,1,4,4,7,16,10,4,19,3,1,4,6,1
7,Beckendorff Junior High School,A,,Katy,TX,,3,118,1,1,6,2,33,1,2,6,1,5,2,9,1,10,13,17,8
77,Timberline Middle School,Alpha,,Redmond,WA,,4,180,21,14,16,3,23,3,5,3,4,3,5,5,9,2,2,14,48
64,Sierra Vista Middle School,Grey,,Irvine,CA,,5,216,10,35,3,13,9,6,8,14,7,8,12,35,7,22,5,12,10
52,Paul J. Gelinas Junior High School,A,,,NY,,6,292,16,2,8,36,6,34,17,4,33,7,19,12,24,5,15,4,50
6,BASIS Independent Silicon Valley,Green,,San Jose,CA,,7,292,22,15,41,9,22,12,39,11,8,12,21,4,10,11,8,33,14
44,Joaquin Miller Middle School,,,San Jose,CA,,8,305,19,34,25,17,10,37,7,26,10,6,7,26,8,6,34,5,28
29,Frank S. Greene Middle School,Blue,,Palo Alto,CA,,9,308,8,5,10,22,44,11,20,25,27,41,3,15,5,37,11,22,2
39,Kennedy Middle School,Citrine,,Cupertino,CA,,10,340,20,4,37,12,11,30,28,5,20,55,8,3,4,13,16,41,33
69,Stoller Middle School,Protons,,Portland,OR,,11,344,15,9,34,14,12,13,50,27,5,23,41,19,28,15,20,10,9
63,Sierra Vista Middle School,Chargers,,Irvine,CA,,12,350,4,33,82,21,24,21,9,24,17,21,10,39,6,29,3,1,6
8,Beckendorff Junior High School,B,,Katy,TX,,13,352,7,27,17,16,17,8,13,28,32,33,11,21,12,32,22,29,27
13,Cooper Middle School,Silver,,McLean,VA,,14,358,11,30,28,10,31,5,14,13,9,62,14,22,34,3,38,21,13
66,Sierra Vista Middle School,White,,Irvine,CA,,15,370,5,21,14,19,35,9,11,10,18,20,40,57,11,47,6,16,31
79,Timberline Middle School,Gamma,,Redmond,WA,,16,387,34,18,33,30,20,17,35,15,30,11,24,28,18,7,36,8,23
46,Orlando Science Middle School,Chocolate Chip,,,FL,,17,388,13,19,19,39,14,24,6,29,15,4,23,65,13,19,26,44,16
78,Timberline Middle School,Beta,,Redmond,WA,,18,396,25,23,9,43,27,15,23,12,21,18,28,41,36,17,23,9,26
47,Orlando Science Middle School,Rocky Road,,,FL,,19,402,6,11,32,37,30,27,16,36,25,15,27,10,15,30,21,39,25
22,Fulton Science Academy,B1,,Alpharetta,GA,,20,410,14,8,82,7,2,33,3,32,10,37,9,13,82,14,58,2,4
14,Cooper Middle School,Blue,,McLean,VA,,21,418,24,20,82,8,21,51,26,9,14,9,15,8,39,27,10,25,30
10,Chaboya Middle School,Black,,San Jose,CA,,22,420,36,31,24,35,15,14,12,22,3,44,20,72,14,18,9,40,11
60,River City Science Academy,Rockets,,Jacksonville,FL,,23,448,9,13,5,45,34,31,10,47,10,43,50,17,16,23,7,59,29
41,Kennedy Middle School,Pearls,,Cupertino,CA,,24,466,50,37,44,24,52,40,30,8,6,17,17,2,43,28,18,30,20
40,Kennedy Middle School,Opal,,Cupertino,CA,,25,520,42,10,82,5,8,7,45,17,51,2,6,82,49,12,31,53,18
17,Fairview Middle School,1,,,FL,,26,529,62,7,15,25,13,49,60,21,51,32,25,29,17,62,12,42,7
5,BASIS Independent Silicon Valley,Blue,,San Jose,CA,,27,550,27,3,42,38,3,44,47,1,43,22,29,33,19,25,60,54,60
1,Archimedean Middle Conservatory,Alpha,,Miami,FL,,28,550,28,12,38,18,18,56,32,31,33,49,18,46,30,44,32,28,37
33,Jeffrey Trail Middle School,Blue,,Irvine,CA,,29,568,58,38,2,11,43,16,42,20,22,40,22,66,44,33,55,18,38
49,Orlando Science Middle School,Very Berry Strawberry,,,FL,,30,584,43,24,27,34,60,42,15,45,47,27,26,14,38,54,19,34,35
35,Jeffrey Trail Middle School,Orange,,Irvine,CA,,31,591,12,22,39,23,50,35,22,46,22,35,52,63,50,40,41,15,24
31,Frank S. Greene Middle School,Red,,Palo Alto,CA,,32,597,59,40,25,51,40,22,29,35,51,14,35,23,47,20,52,11,43
3,BASIS Independent McLean,Fire,,McLean,VA,,33,625,33,17,82,4,28,18,46,40,13,25,46,37,64,8,71,36,57
53,Paul J. Gelinas Junior High School,B,,,NY,,34,638,31,52,30,60,65,26,41,48,36,13,13,6,23,24,27,61,82
42,Kennedy Middle School,Yellow Diamonds,,Cupertino,CA,,35,644,18,47,82,41,32,45,31,16,43,29,55,48,29,31,28,47,22
67,Sierra Vista Middle School,Paychecks,,Irvine,CA,,36,650,17,60,82,56,41,48,18,19,36,16,37,64,20,52,17,26,41
11,Chaboya Middle School,Red,,San Jose,CA,,37,672,55,54,43,20,38,19,59,33,45,50,58,45,21,50,39,7,36
68,Stanford Middle School,,,Palo Alto,CA,,38,673,64,82,82,27,25,62,25,39,19,34,45,26,56,9,42,24,12
12,Chaboya Middle School,White,,San Jose,CA,,39,689,35,39,23,58,36,29,21,49,55,31,53,60,52,34,37,45,32
80,Vista Verde Middle School,Green,,Irvine,CA,,40,708,53,58,82,15,55,23,37,38,38,51,42,39,42,41,33,19,42
