number,school,team,exhibition,city,state,track,rank,total,Anatomy,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
22,Winchester Thurston Upper School,,,Pittsburgh,PA,,1,77,1,3,3,2,2,2,5,3,1,1,5,4,3,12,1,3,2,6,3,7,3,1,4
18,Shady Side Academy Senior School,Blue,,Pittsburgh,PA,,2,136,18,5,13,1,7,6,4,2,2,3,3,5,1,4,4,7,8,1,6,1,10,6,19
4,Franklin Regional Senior High School,,,,PA,,3,146,13,1,12,7,3,7,1,16,9,2,10,1,2,2,12,14,1,8,10,5,5,2,3
12,Peters Township High School,,,,PA,,4,149,12,4,11,10,1,5,6,9,4,4,6,6,7,1,16,6,7,2,11,9,7,4,1
9,Mt. Lebanon High School,GOLD,,Pittsburgh,PA,,5,152,8,18,14,3,4,1,10,5,3,6,1,7,25,7,3,1,4,5,2,4,2,3,16
10,Norwin High School,,,,PA,,6,156,2,2,15,8,6,10,7,1,5,12,2,2,6,15,9,4,6,16,1,2,6,8,11
16,Quaker Valley High School,,,Leetsdale,PA,,7,171,9,15,8,15,5,9,2,6,6,8,4,16,4,13,5,13,5,7,4,3,1,5,8
7,Montour High School,,,,PA,,8,251,3,12,9,11,14,19,9,8,17,5,20,8,11,3,15,8,10,14,19,11,9,7,9
15,Plum High School,,,,PA,,9,265,7,11,17,4,13,15,25,11,10,9,17,14,5,9,8,11,3,12,8,8,8,25,15
23,Woodland Hills High School,,,,PA,,10,289,21,10,1,14,16,8,25,20,15,7,15,15,25,16,7,16,11,10,7,10,4,11,5
14,Pittsburgh Science and Technology Academy,,,Pittsburgh,PA,,11,309,5,6,2,5,17,14,8,15,16,15,9,13,25,11,10,18,25,13,15,13,25,8,21
21,Uniontown Area High School,,,Uniontown,PA,,12,325,16,14,6,9,11,12,25,17,8,17,11,12,8,20,11,2,25,15,9,25,25,25,2
17,Ringgold High School,,,,PA,,13,335,17,20,18,18,12,20,11,14,7,13,19,25,9,19,2,10,9,11,20,12,25,10,14
20,Trinity Christian School,,,Pittsburgh,PA,,14,350,6,19,5,20,15,4,25,10,12,10,16,9,25,6,17,15,25,25,5,25,25,25,6
5,Gateway High School,,,,PA,,15,359,14,13,7,6,25,11,25,12,14,16,12,3,25,10,6,21,25,4,18,25,25,25,17
1,Bethel Park High School,,,,PA,,16,372,4,7,25,17,25,3,3,4,25,25,25,11,25,5,13,17,25,3,25,25,25,25,10
3,Elizabeth Forward High School,,,Elizabeth,PA,,17,399,11,9,25,21,9,16,25,7,13,14,14,19,25,14,18,19,25,9,13,25,25,25,18
25,Central Cambria High School,,,,PA,,18,401,20,8,25,16,18,13,25,18,11,11,7,20,25,8,20,12,25,17,14,25,25,25,13
24,Canon-McMillan High School,,,,PA,,19,402,10,17,4,12,10,18,25,25,25,25,18,10,10,18,25,20,25,25,12,6,25,25,12
19,Somerset Area High School,,,,PA,,20,455,15,25,10,13,8,25,25,13,25,25,13,18,25,17,25,25,25,25,16,25,25,25,7
6,Jefferson Morgan High School,,,,PA,,21,502,19,16,16,19,25,25,25,19,25,25,25,25,25,25,19,5,25,25,17,25,25,25,22
8,McGuffey High School,,,,PA,,22,506,25,25,25,25,25,17,25,21,25,25,8,17,25,25,14,9,25,25,25,25,25,25,20
26,Brashear High School,,,Pittsburgh,PA,,23,575,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
11,Penns Manor Junior/Senior High School,,,,PA,,23,575,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
13,Pittsburgh Milliones 6-12,Team 1,,Pittsburgh,PA,,23,575,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
