number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Fermi Questions,Forensics,Forestry,Fossils,Geologic Mapping,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
11,W.T. Woodson High School,Europa,,Fairfax,VA,,1,58,2,3,1,8,2,1,2,2,4,3,3,3,2,5,1,4,4,1,7
21,Langley High School,Swoosh,,McLean,VA,,2,66,9,1,2,2,1,6,1,4,7,1,1,1,3,7,3,3,2,6,6
16,BASIS Independent McLean,Science Experiments,,McLean,VA,,3,105,1,2,9,1,5,2,20,10,2,2,12,5,16,1,2,1,10,2,2
22,Langley High School,Whoosh,,McLean,VA,,4,107,10,4,8,3,6,3,6,3,1,6,2,2,10,2,10,16,1,9,5
13,W.T. Woodson High School,Io,,Fairfax,VA,,5,139,3,5,5,16,4,4,7,5,6,20,4,7,6,14,5,9,7,4,8
23,Langley High School,Floosh,,McLean,VA,,6,142,5,9,6,7,10,5,5,1,10,14,8,12,5,13,12,8,6,5,1
5,James Madison High School,A,,Vienna,VA,,7,173,4,15,13,6,12,7,16,9,5,10,6,4,12,9,15,11,3,7,9
14,Potomac Falls High School,A,,Potomac Falls,VA,,8,174,7,18,3,9,7,10,8,7,17,5,16,10,4,8,7,2,12,8,16
12,W.T. Woodson High School,Callisto,,Fairfax,VA,,9,204,6,8,7,14,8,15,4,12,8,18,10,13,11,10,4,15,5,12,24
29,Freedom High School,Eagles,,Chantilly,VA,,10,226,15,16,10,10,3,26,21,14,12,12,5,19,8,6,14,5,15,3,12
18,Flint Hill School,Green,,Oakton,VA,,11,270,17,19,17,12,16,14,15,6,21,13,13,15,23,19,8,14,9,15,4
24,George C. Marshall High School,Blue A,,Falls Church,VA,,12,271,32,6,12,11,9,11,11,15,3,9,11,25,32,4,6,32,26,13,3
1,Briar Woods High School,Orange,,Ashburn,VA,,13,294,16,14,22,18,22,8,18,17,13,17,18,22,9,12,17,6,11,14,20
31,Episcopal High School,Spark,,Alexandria,VA,,14,300,18,22,11,5,13,22,10,23,14,4,15,14,18,22,18,13,14,17,27
7,Oakcrest School,Green,,Vienna,VA,,15,308,14,20,4,4,21,20,32,13,9,16,17,8,22,25,9,16,22,11,25
2,Briar Woods High School,Blue,,Ashburn,VA,,16,324,19,23,25,17,26,21,3,20,24,22,21,23,1,16,13,10,19,10,11
6,James Madison High School,B,,Vienna,VA,,17,328,32,21,14,13,25,24,9,11,15,7,26,16,25,24,11,7,16,18,14
3,Briar Woods High School,White,,Ashburn,VA,,18,370,11,17,24,21,23,23,14,18,25,23,14,20,21,20,19,12,20,16,29
10,Thomas A. Edison High School,Eagles,,Alexandria,VA,,19,377,13,28,16,19,27,17,22,19,16,25,20,9,7,11,31,32,18,19,28
4,Dominion Christian School,Dynamite,,Herndon,VA,,20,379,8,11,19,32,14,16,13,26,22,24,24,21,13,23,32,32,13,21,15
20,Justice High School,,,Falls Church,VA,,21,408,32,27,26,22,17,13,19,22,11,32,9,17,17,15,32,32,32,20,13
17,BASIS Independent McLean,Lab Rats,,McLean,VA,,22,412,32,7,32,32,11,12,32,32,18,8,19,6,32,3,31,32,23,32,18
25,George C. Marshall High School,Red B,,Falls Church,VA,,23,426,32,10,21,23,19,19,32,27,26,15,25,11,20,32,19,32,8,32,23
27,Broad Run High School,Spartans1,,Ashburn,VA,,24,439,32,13,15,32,18,18,12,25,23,32,22,18,24,21,32,32,21,32,17
15,Potomac Falls High School,B,,Potomac Falls,VA,,25,445,32,29,20,20,15,25,17,21,27,11,23,24,14,17,32,32,32,32,22
8,Oakcrest School,White,,Vienna,VA,,26,481,12,26,32,32,20,32,32,28,20,26,7,32,19,32,32,16,25,32,26
30,Patriot High School,Pioneers,,Nokesville,VA,,27,505,20,12,23,32,28,32,32,8,32,19,32,32,32,32,32,32,24,32,19
28,Broad Run High School,Spartans2,,Ashburn,VA,,28,514,32,24,18,32,32,32,32,16,32,21,32,26,15,32,32,32,32,32,10
19,Flint Hill School,Blue,,Oakton,VA,,29,524,32,25,32,32,24,9,32,24,19,32,32,32,32,18,32,32,32,32,21
9,Pinnacle Academy,Puma,,Chantilly,VA,,30,555,32,32,32,15,32,27,32,32,32,32,32,32,32,32,16,32,17,32,32
26,George C. Marshall High School,C,,Falls Church,VA,,31,608,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
