number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Crime Busters,Density Lab,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Fossils,Game On,Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Water Quality,Write It CAD It (Trialed)
22,Tilden Middle School,,,Rockville,MD,,1,54,1,3,7,1,7,1,1,1,5,3,2,4,2,1,4,1,6,4,2
3,Burleigh Manor Middle School,,,Ellicott City,MD,,2,56,2,4,2,3,4,2,6,6,3,1,6,1,1,2,1,2,1,9,5
6,Clarksville Middle School,,,Clarksville,MD,,3,81,5,1,6,4,1,5,2,3,1,6,14,3,7,7,7,4,4,1,10
23,Urbana Middle School,,,Ijamsville,MD,,4,86,10,9,1,6,6,4,5,4,2,4,1,10,4,6,6,3,2,3,9
18,Pilgrimage Homeschool,,,Gaithersburg,MD,,5,91,6,2,4,8,3,3,4,2,8,10,10,5,5,4,2,10,3,2,1
15,Mount View Middle School,,,Marriottsville,MD,,6,99,3,5,3,2,2,10,3,10,7,5,3,2,11,5,10,5,7,6,7
16,North Bethesda Middle School,,,Bethesda,MD,,7,100,8,6,5,7,5,9,11,5,4,2,5,8,3,3,3,6,5,5,4
12,Hallie Wells Middle School,,,Clarksburg,MD,,8,177,4,7,15,5,24,13,8,9,12,9,8,6,8,9,5,16,9,10,24
5,Chesapeake Science Point Charter School,,,Hanover,MD,,9,199,11,12,8,9,24,16,7,8,10,7,11,15,12,12,9,9,11,8,8
13,Middletown Middle School,,,Middletown,MD,,10,210,14,17,14,12,25,8,10,7,9,8,12,12,10,10,8,11,10,13,3
17,Oakdale Middle School,,,Ijamsville,MD,,11,211,7,16,13,10,24,6,9,14,11,14,15,13,9,13,14,8,8,7,24
14,Monocacy Valley Montessori Public Charter School,,,Frederick,MD,,12,216,15,8,9,11,24,17,13,12,13,12,4,14,6,8,12,13,13,12,6
4,Chesapeake Math and IT Academy North Middle School,,,Laurel,MD,,13,229,12,13,12,18,24,11,12,11,6,11,16,9,14,11,11,12,15,11,24
2,Baltimore International Academy East,,,Baltimore,MD,,14,298,17,15,10,14,25,15,25,13,14,13,18,18,13,15,15,17,25,16,24
1,Ballenger Creek Middle School,,,Frederick,MD,,15,322,9,25,11,25,24,7,25,25,25,25,7,7,25,25,13,7,12,25,24
20,Southwest Baltimore Charter School,,,Baltimore,MD,,16,332,16,14,16,19,25,20,14,15,25,15,25,16,15,17,25,15,25,15,24
10,Fort Worthington Elementary/Middle School,,,Baltimore,MD,,17,344,18,10,17,17,25,14,25,25,24,25,25,11,25,16,25,14,14,14,11
11,Green Street Academy,,,Baltimore,MD,,18,367,24,18,19,13,25,19,25,25,16,25,9,17,25,14,25,25,25,18,25
21,Thomas Jefferson Elementary/Middle School,,,Baltimore,MD,,19,388,25,25,24,20,25,12,25,25,15,17,24,25,25,18,16,25,25,17,25
8,Dr. Nathan A. Pitts-Ashburton Elementary/Middle School,,,Baltimore,MD,,20,401,25,11,20,15,25,21,25,25,25,16,25,19,25,25,25,24,25,25,25
9,Fallstaff Elementary/Middle School,,,Baltimore,MD,,21,422,13,25,25,16,25,18,25,25,25,25,25,25,25,25,25,25,25,25,25
24,Westport Academy Elementary/Middle School,,,Baltimore,MD,,22,431,25,25,18,25,25,25,25,25,25,25,13,25,25,25,25,25,25,25,25
19,Sinclair Lane Elementary School,,,Baltimore,MD,,23,442,25,25,25,25,25,25,25,25,25,25,17,25,25,25,25,25,25,25,24
7,Cross Country Elementary/Middle School,,,Baltimore,MD,,24,450,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
