number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Forestry,Geocaching,Gravity Vehicle,Green Generation,Horticulture,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Robo-Cross,Rocks and Minerals,Trajectory,Virology,WiFi Lab,Wright Stuff,Write It Do It
10,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,1,33,1,1,2,2,1,2,2,1,1,4,1,3,5,1,3,1,7,1,1,3,1,24,1,1,12,1,1,1
11,Marquette University High School,Paisley,,Milwaukee,WI,Combined,2,78,19,4,1,3,3,6,1,4,3,13,6,4,1,3,8,3,6,2,5,2,3,24,6,3,2,3,4,19
22,University of Chicago Laboratory Schools High School,A,,,IL,Combined,3,86,3,3,5,4,2,1,4,2,5,1,2,1,24,24,13,2,24,3,4,5,4,24,3,6,24,7,3,3
23,University of Chicago Laboratory Schools High School,B,,,IL,Combined,4,137,11,5,8,1,10,5,6,3,4,6,4,11,24,24,5,4,24,5,3,7,2,24,2,9,24,10,5,11
1,Belleville High School,Platinum,,Belleville,WI,Combined,5,147,8,9,9,10,5,11,7,6,10,2,8,12,3,2,6,8,1,10,11,4,13,3,9,5,7,9,6,16
3,Boyceville High School,Varsity-Purple,,,WI,Combined,6,149,9,8,3,20,19,14,5,8,9,18,5,2,14,6,4,12,3,9,6,1,16,1,16,2,6,4,2,17
21,Slinger High School,,,Slinger,WI,Combined,7,178,2,7,24,9,8,3,8,5,16,24,10,5,4,4,24,7,5,6,8,11,10,24,4,24,5,12,24,5
9,Mount Vernon High School,,,Mount Vernon,IA,Combined,8,207,15,2,13,12,14,8,3,9,2,11,12,7,24,24,12,5,24,4,10,23,15,24,5,8,9,6,10,15
5,Cambridge High School,A,,Cambridge,WI,Combined,9,234,14,10,24,8,11,9,13,16,8,10,11,14,2,14,24,9,9,15,12,8,6,24,12,24,3,15,9,12
12,Marquette University High School,Argyle,,Milwaukee,WI,Combined,10,243,13,19,11,14,4,16,12,10,15,3,18,10,15,15,10,11,11,14,9,10,7,24,19,24,16,2,11,4
15,Pewaukee High School,,,Pewaukee,WI,Combined,11,246,6,6,10,6,7,10,24,11,6,8,9,8,24,8,14,24,8,13,19,13,24,24,13,11,1,11,24,24
17,The Prairie School,,,Racine,WI,Combined,12,272,5,24,24,13,17,24,24,15,11,17,13,9,7,10,9,24,2,11,7,14,24,4,8,10,11,24,24,7
13,Marquette University High School,Plaid,,Milwaukee,WI,Combined,13,276,21,16,23,17,12,19,11,20,14,14,14,19,8,24,1,16,16,7,18,12,5,2,15,7,13,14,7,18
20,Sheboygan North High School,,,Sheboygan,WI,Combined,14,284,16,17,7,5,6,15,10,12,12,16,17,20,12,7,11,17,14,24,16,24,9,24,17,24,10,16,13,9
14,Marquette University High School,Tie Dye,,Milwaukee,WI,Combined,15,293,12,18,12,11,9,17,9,24,20,15,3,21,16,11,24,6,13,16,20,23,8,5,20,24,8,17,23,6
7,Campbellsport High School,,,Campbellsport,WI,Combined,16,297,7,14,14,19,13,13,24,17,7,7,7,17,10,12,7,19,15,17,14,23,12,24,7,24,24,24,12,14
18,Rockford Christian High School,A,,,IL,Combined,17,320,20,13,6,24,15,12,24,13,13,12,15,6,24,24,24,18,24,12,2,9,24,24,14,4,24,8,24,8
8,Evansville High School,,,Evansville,WI,Combined,18,335,18,21,24,15,20,7,24,14,17,5,19,18,13,13,15,15,10,8,21,15,11,24,11,24,15,24,24,10
2,Belleville High School,Gold,,Belleville,WI,Combined,19,336,4,20,24,16,16,18,24,7,24,9,16,16,11,9,24,10,4,24,13,24,14,24,10,24,14,13,24,20
4,Boyceville High School,JV-Einstein,,,WI,Combined,20,410,17,11,4,24,24,24,24,24,18,24,24,24,17,24,2,20,24,24,17,6,24,24,21,24,24,5,8,24
6,Cambridge High School,B,,Cambridge,WI,Combined,21,414,24,12,24,7,18,4,24,18,24,24,24,15,9,5,24,14,24,24,24,24,24,24,22,24,24,24,24,2
16,Poynette High School,,,Poynette,WI,Combined,22,415,10,15,24,18,24,24,24,19,19,24,24,13,6,24,24,13,12,24,15,24,24,24,18,24,4,24,24,13
19,Rockford Christian High School,B,,,IL,Combined,23,552,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24
10,Marquette University High School,Polka Dot,,Milwaukee,WI,Varsity,1,33,1,1,2,2,1,2,2,1,1,4,1,3,5,1,3,1,7,1,1,3,1,24,1,1,12,1,1,1
