number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chem Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design (Trialed),Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
6,San Marino High School,1,,,CA,,1,113,3,5,1,1,7,11,3,7,11,4,3,2,6,2,1,4,8,15,4,3,2,9,5
9,North Hollywood High School,,,,CA,,2,114,5,1,6,3,4,5,2,1,1,2,1,9,18,6,2,1,2,1,7,4,7,1,27
8,The Palmdale Aerospace Academy,,,,CA,,3,168,9,7,15,12,8,1,8,10,19,6,11,3,5,3,9,17,6,5,5,1,5,3,6
12,Francisco Bravo Medical Magnet High School,,,,CA,,4,180,2,6,2,7,2,2,9,4,17,21,19,11,1,9,5,14,3,11,6,8,8,6,28
18,Harvard-Westlake School,1,,,CA,,5,205,11,3,21,4,10,8,11,19,3,13,9,5,10,11,8,5,1,7,9,30,1,2,17
28,San Dimas High School,,,,CA,,6,241,1,21,8,24,14,14,19,9,5,10,8,1,11,15,13,8,17,17,8,2,3,7,16
16,Venice High School,,,,CA,,7,246,4,22,5,10,11,6,5,3,8,14,13,18,30,1,3,3,10,18,30,5,9,30,2
25,Granada Hills Charter,1,,,CA,,8,256,11,19,20,6,22,9,7,8,6,19,10,7,14,23,12,6,7,6,9,6,19,10,19
4,Castaic High School,1,,,CA,,9,278,14,4,14,14,5,30,14,11,12,20,26,15,3,26,10,18,9,9,2,9,11,12,10
7,San Marino High School,2,,,CA,,10,287,10,10,4,18,9,16,12,6,21,1,17,6,15,5,6,7,5,21,30,30,19,13,7
17,Quartz Hill High School,,,,CA,,11,298,18,9,7,20,20,12,25,17,2,11,21,10,9,19,24,20,14,19,9,10,4,8,1
10,West Ranch High School,,,,CA,,12,301,30,13,3,11,15,30,15,5,18,3,4,17,2,8,7,9,21,3,30,18,15,16,11
20,Academy of the Canyons Middle College High School,,,,CA,,13,301,17,12,25,16,13,13,4,13,16,22,2,22,21,7,20,10,15,22,9,14,12,14,4
29,Van Nuys High School,,,,CA,,14,304,14,14,16,17,19,7,10,12,9,12,24,21,12,10,4,11,13,20,1,11,17,30,12
13,The Science Academy STEM Magnet,1,,,CA,,15,319,30,8,19,5,1,10,21,2,4,15,16,13,7,13,14,2,11,10,30,17,30,30,26
26,Granada Hills Charter,2,,,CA,,16,327,30,11,13,22,3,19,18,21,15,18,12,4,8,16,16,16,19,16,9,7,16,15,21
21,Beverly Hills High School,1,,,CA,,17,334,8,2,9,23,18,17,1,23,13,5,14,8,16,12,18,12,20,24,30,12,6,30,18
3,Saugus High School,,,,CA,,18,357,6,26,22,9,17,3,17,20,10,17,5,20,17,24,22,30,18,4,9,16,18,19,25
14,The Science Academy STEM Magnet,2,,,CA,,19,421,30,24,30,13,12,4,30,30,7,30,6,12,4,14,30,15,30,12,30,30,30,4,24
11,Valencia High School,,,,CA,,20,423,30,27,17,8,21,30,13,16,14,23,15,30,20,4,11,13,12,14,30,30,30,30,8
15,Maranatha High School,,,,CA,,21,439,13,28,24,15,22,20,16,14,30,24,22,30,13,25,15,21,4,13,30,30,14,11,29
27,Taft Charter High School,,,,CA,,22,441,30,18,12,30,22,30,6,18,20,16,20,23,30,17,17,19,16,2,30,30,30,18,3
23,Gorman Learning Center AVRC,,,,CA,,23,457,14,25,11,30,22,18,20,22,23,27,7,18,22,20,21,23,23,26,30,15,30,17,20
5,Castaic High School,2,,,CA,,24,492,30,16,18,30,30,30,22,15,22,9,18,30,19,18,30,30,30,8,3,30,10,30,23
2,SOAR High School,2,,,CA,,25,538,30,15,10,25,30,30,30,30,30,8,23,13,30,21,23,22,24,23,30,30,30,30,9
19,Harvard-Westlake School,2,,,CA,,26,540,30,17,30,2,6,15,30,30,30,7,30,30,30,30,30,30,30,30,30,30,30,5,15
1,SOAR High School,1,,,CA,,27,551,7,23,26,21,22,30,23,30,30,30,25,30,30,22,19,24,22,25,30,30,30,30,22
24,New Designs Charter School,,,,CA,,28,590,30,30,30,30,30,30,24,30,30,25,30,16,30,30,30,30,30,30,30,13,13,30,14
22,Beverly Hills High School,2,,,CA,,29,601,30,20,23,19,16,30,30,30,30,26,30,30,30,30,30,30,30,30,30,30,30,30,13
