number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Everything But Science (Trial),Experimental Design,Food Science,Green Generation,Linguistics (Trial),Meteorology,Ornithology,Road Scholar,Rocks and Minerals,Science (Trial),Science Pun Fun (Trial),Solar System,Sounds of Music (Written),Squatters Rights (Trial),Write It CAD It
28,Sierra Vista Middle School,Black,,Irvine,CA,,1,28,1,1,2,1,2,1,4,11,1,2,1,1,1,1,2,1,36,11,1,1,36,5
23,Longfellow Middle School,,,Falls Church,VA,,2,86,10,4,1,10,1,10,2,6,7,6,5,2,9,7,3,3,6,14,3,4,3,1
37,Stoller Middle School,,,Portland,OR,,3,128,3,13,11,5,4,6,12,2,2,4,7,36,7,10,4,11,12,4,2,8,36,19
10,Frank S. Greene Middle School,Blue,,Palo Alto,CA,,4,135,7,7,4,2,5,8,21,9,6,14,8,4,13,11,9,4,2,15,5,2,5,9
30,Slauson Middle School,,,,MI,,5,147,8,9,18,6,13,4,1,36,5,11,12,36,2,6,7,8,36,36,7,17,36,13
29,Sierra Vista Middle School,Red,,Irvine,CA,,6,153,4,5,12,21,7,3,18,4,22,3,3,7,3,9,6,7,1,13,15,13,8,2
16,Jonas Clarke Middle School,Flying Muffins,,,MA,,7,162,2,10,8,9,16,12,15,1,15,8,9,36,4,3,20,5,9,1,4,15,4,7
33,William Diamond Middle School,1,,,MA,,8,169,9,3,9,7,14,2,5,36,10,9,15,36,17,2,19,9,36,2,21,6,36,12
12,Iolani School,Shower Curtain,,Honolulu,HI,,9,212,20,12,10,4,11,25,3,3,3,7,13,36,16,12,8,36,5,36,6,12,36,14
20,Kennedy Middle School,Ruby,,Cupertino,CA,,10,227,29,6,7,8,3,11,36,36,8,17,11,36,10,16,12,15,36,36,9,9,36,20
27,Rancho San Joaquin Middle School,2,,Irvine,CA,,11,244,16,20,19,3,6,9,9,5,9,1,10,3,5,5,13,36,8,36,25,22,1,36
32,Venado Middle School,Gold Knights,,Irvine,CA,,12,247,6,17,21,14,21,21,6,10,16,22,21,36,15,14,1,16,36,7,13,5,36,18
2,Boston Latin School,,,Boston,MA,,13,257,5,2,36,36,8,13,14,36,36,5,2,36,6,15,14,13,36,36,12,36,36,4
7,Garnet Valley Middle School,B,,,PA,,14,271,11,8,16,36,23,17,8,36,13,13,16,36,11,36,18,6,36,36,22,14,36,3
9,Garnet Valley Middle School,D,,,PA,,15,276,13,36,20,16,36,14,7,36,14,19,14,9,14,8,17,10,36,12,11,16,36,11
26,Rancho San Joaquin Middle School,1,,Irvine,CA,,16,286,23,23,24,15,12,5,17,7,4,12,20,36,36,18,23,2,4,16,14,21,7,17
36,Iolani School,Science O's,,Honolulu,HI,,17,287,22,19,6,36,9,15,10,36,36,15,17,5,8,20,15,12,36,36,8,3,36,36
18,Kennedy Middle School,Blue,,Cupertino,CA,,18,320,28,25,14,12,36,16,11,36,11,10,6,10,36,17,11,19,36,9,17,36,36,15
