number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Meteorology,Microbe Mission,Mystery Architecture,Optics,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Thermodynamics (Trialed),Towers,Wright Stuff,Write It Do It
14,Pembroke Hill School,,,Kansas City,MO,,1,69,2,5,11,1,3,6,2,3,2,1,4,2,2,5,2,4,4,2,1,??,2,1,4
23,Ladue Middle School,,,St. Louis,MO,,2,70,1,2,1,2,1,1,1,1,1,5,1,1,1,1,1,1,1,21,3,??,3,2,18
9,Wydown Middle School,,,Clayton,MO,,3,115,3,6,7,8,9,2,3,2,5,3,2,4,27,2,7,3,2,4,2,??,5,6,3
22,Oak Grove Middle School,,,Oak Grove,MO,,4,197,13,10,5,20,17,4,9,8,9,12,12,9,4,9,12,9,8,1,14,??,1,3,8
18,Warrensburg Middle School,,,Warrensburg,MO,,5,259,4,25,8,4,8,7,11,16,4,23,11,7,16,20,4,13,6,17,4,??,12,10,29
8,Ann Hawkins Gentry Middle School,,,Columbia,MO,,6,268,14,12,9,18,6,3,8,7,22,9,3,18,8,31,18,24,16,3,22,??,4,12,1
16,Central High School,,,Springfield,MO,,7,285,19,8,14,5,10,16,21,11,6,13,8,23,26,6,6,20,7,29,8,??,13,14,2
30,St. Paul's Episcopal Day School,,,Kansas City,MO,,8,296,20,24,21,10,12,9,7,19,13,2,13,19,22,16,3,7,11,14,20,??,8,17,9
17,West Middle School,,,Columbia,MO,,9,330,15,17,16,9,7,23,6,12,19,17,7,8,11,3,14,18,3,24,26,??,22,27,26
21,Jefferson Middle School,,,Columbia,MO,,10,331,5,14,17,12,4,5,15,5,16,22,25,14,5,19,10,6,18,31,6,??,30,29,23
4,Greenwood Lab School,,,Springfield,MO,,11,334,29,9,22,17,29,19,28,25,10,16,5,5,25,17,8,2,9,5,12,??,20,16,6
27,Parkway Northeast Middle School,,,Creve Coeur,MO,,12,339,27,19,4,3,11,8,10,22,28,8,22,17,24,14,13,10,10,26,17,??,16,19,11
28,Smithton Middle School,,,Columbia,MO,,13,345,21,16,6,23,2,18,4,14,26,10,6,26,19,12,23,22,15,23,25,??,9,18,7
10,Moberly Middle School,,,Moberly,MO,,14,357,6,7,20,16,5,27,12,6,24,32,9,6,27,21,19,14,12,20,11,??,24,24,15
25,Union Middle School,,,Union,MO,,15,361,18,1,3,22,18,11,19,21,7,32,14,15,27,13,11,23,17,19,28,??,7,8,27
31,Chillicothe Middle School,,,Chillicothe,MO,,16,365,17,3,2,28,24,25,5,23,14,11,15,20,23,24,26,29,21,10,18,??,10,5,12
11,Carrollton Middle School,,,Carrollton,MO,,17,365,22,21,18,14,16,21,29,17,18,6,27,28,10,18,24,11,13,22,7,??,6,7,10
32,St. Elizabeth Ann Seton School,,,Springfield,MO,,18,370,30,23,12,6,28,26,17,15,15,20,21,10,14,11,17,8,14,7,10,??,23,15,28
12,Immaculate Conception School,,,Springfield,MO,,19,376,8,26,13,19,13,29,13,27,21,4,28,30,6,26,5,27,26,8,5,??,14,9,19
13,Parkway Central,,,Chesterfield,MO,,20,378,12,27,15,11,25,17,20,20,11,7,10,13,13,4,16,28,31,18,13,??,27,20,20
2,Plattsburg Middle School,,,Plattsburg,MO,,21,391,7,11,28,32,15,15,14,9,31,32,32,3,9,29,21,5,27,9,24,??,11,13,14
19,St. Agnes Cathedral School,,,Springfield,MO,,22,408,25,4,10,25,14,12,22,18,25,25,23,11,27,22,15,19,23,27,27,??,25,4,5
24,Hume Junior High School,,,Hume,MO,,23,417,23,22,29,24,19,20,18,13,12,26,16,21,3,15,9,16,20,28,30,??,17,11,25
7,Harrisonville Middle School,,,Harrisonville,MO,,24,419,9,29,26,7,27,14,16,10,20,14,19,22,12,25,28,15,19,13,21,??,28,28,17
3,Robidoux Middle School,,,St. Joseph,MO,,25,464,16,30,19,13,22,10,30,29,27,24,18,24,21,7,30,30,24,12,19,??,21,22,16
26,Mary Immaculate Catholic School,,,Kirksville,MO,,26,468,10,18,24,21,21,30,23,24,17,21,24,12,17,10,25,26,29,6,31,??,26,32,21
5,Palmyra Middle School,,,Palmyra,MO,,27,477,24,28,31,15,23,28,31,4,3,15,20,16,7,30,22,32,5,30,29,??,29,25,30
6,East Prairie Middle School,,,East Prairie,MO,,28,485,28,13,25,27,26,22,24,26,8,19,17,25,27,27,27,25,25,15,16,??,18,21,24
20,King City Junior High School,,,King City,MO,,29,516,26,20,27,29,20,13,25,28,29,32,30,27,18,23,31,17,22,25,23,??,15,23,13
1,Brookfield Middle School,,,Brookfield,MO,,30,538,32,15,23,30,32,24,27,32,30,32,29,29,20,8,20,12,28,16,9,??,32,26,32
15,Sikeston Junior High School,,,Sikeston,MO,,31,542,11,32,30,26,32,32,26,32,23,18,26,32,15,28,29,21,30,11,15,??,19,32,22
