number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Fast Facts,Forestry,Green Generation,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
5,Rachel Carson Middle School,Tesla,,Herndon,VA,,1,100,7,4,8,4,5,8,2,3,8,7,2,9,3,5,2,2,8,3,2,8
4,Rachel Carson Middle School,Einstein,,Herndon,VA,,2,103,18,2,5,2,2,7,4,6,3,5,8,1,12,1,12,3,1,4,4,3
10,Rocky Run Middle School,Gold,,Chantilly,VA,,3,124,2,10,6,3,1,3,1,4,6,1,7,12,4,14,4,9,5,6,7,19
3,Oak Hill Elementary School,Blue,,Herndon,VA,,4,134,5,7,7,5,8,4,9,9,12,2,12,15,10,10,1,7,7,2,1,1
11,Rocky Run Middle School,Blue,,Chantilly,VA,,5,150,9,13,9,9,3,2,8,2,2,10,9,10,8,8,5,6,2,5,11,19
6,Rachel Carson Middle School,Edison,,Herndon,VA,,6,152,4,1,3,1,11,9,11,13,1,11,3,7,6,3,3,13,11,21,6,14
15,Brambleton Middle School,Tardigrades C,,Ashburn,VA,,7,167,6,5,2,13,6,11,10,10,11,15,10,2,9,15,8,15,10,1,3,5
17,Kilmer Middle School,Blue,,Vienna,VA,,8,169,3,9,20,7,14,20,5,5,4,3,11,3,2,2,7,4,20,8,20,2
14,Brambleton Middle School,Tardigrades B,,Ashburn,VA,,9,172,1,11,4,15,10,1,7,1,13,12,4,6,1,6,16,18,20,11,9,6
12,Rocky Run Middle School,Gray,,Chantilly,VA,,10,185,11,8,11,6,9,5,12,7,5,4,14,13,5,16,10,8,3,9,10,19
13,Brambleton Middle School,Tardigrades A,,Ashburn,VA,,11,206,8,15,1,12,13,6,6,12,20,9,5,5,14,7,15,14,9,10,13,12
16,Kilmer Middle School,Green,,Vienna,VA,,12,237,15,12,20,10,4,20,3,11,10,6,20,4,7,9,20,5,20,20,14,7
18,Kilmer Middle School,Gold,,Vienna,VA,,13,251,10,20,20,20,20,10,14,20,7,8,1,14,13,4,14,1,4,20,20,11
1,Oak Hill Elementary School,White,,Herndon,VA,,14,252,13,20,20,8,7,20,15,8,14,14,20,16,15,12,11,10,6,7,12,4
2,Oak Hill Elementary School,Grey,,Herndon,VA,,15,293,16,3,20,11,20,20,17,15,15,13,13,11,11,13,9,17,20,20,20,9
8,Mercer Middle School,Roars,,Aldie,VA,,16,311,17,14,20,14,20,12,20,20,9,16,6,8,20,17,6,12,20,20,20,20
19,Oakton Elementary School,Panthers,,Vienna,VA,,17,332,14,6,20,20,20,20,13,14,20,20,20,20,16,20,13,11,20,20,5,20
7,Fairfax Villa Elementary School,Dragon Fruits,,Fairfax,VA,,18,355,12,20,10,20,20,20,16,20,20,20,20,20,20,20,20,19,20,20,8,10
9,Colin Powell Elementary School,,,Centreville,VA,,19,372,20,20,20,20,12,20,20,20,20,20,20,20,20,11,20,16,20,20,20,13
