number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Meteorology,Microbe Mission,Mystery Architecture,Optics,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Thermodynamics,Towers,Wright Stuff,Write It Do It
23,Preston Middle School,#1,,,CO,,1,76,1,9,1,2,1,2,1,4,1,2,1,1,8,3,2,4,2,2,3,1,3,11,11
24,Preston Middle School,#2,,,CO,,2,118,2,1,2,1,19,18,2,2,2,4,4,2,6,1,7,9,3,9,5,14,1,2,2
11,Homeschool Science Colorado,,,El Paso,CO,,3,177,8,5,14,12,2,7,3,1,6,1,6,3,24,2,3,3,1,7,2,16,20,7,24
13,Kinard Middle School,#2,,,CO,,4,261,18,4,19,9,5,1,7,14,4,12,5,6,11,31,21,11,6,1,9,25,13,19,10
28,Stargate School,,,,CO,,5,264,25,14,4,3,9,6,13,3,9,16,21,10,23,5,12,12,11,8,20,4,4,26,6
17,Lewis-Palmer Middle School,,,,CO,,6,267,14,34,12,8,10,13,10,9,22,13,14,23,4,24,6,1,5,10,11,8,6,5,5
30,Timberview Middle School,,,,CO,,7,294,9,3,28,22,20,21,11,10,12,30,2,27,2,9,20,2,15,21,1,2,5,15,7
25,Preston Middle School,#3,,,CO,,8,294,27,7,16,19,31,25,8,21,5,8,18,13,3,4,9,21,8,4,14,3,2,9,19
21,Platte River Academy,#2,,,CO,,9,324,15,10,8,27,29,8,24,13,23,9,12,19,16,15,17,5,4,17,24,5,9,1,14
5,Cheyenne Mountain Junior High School,,,,CO,,10,324,7,20,5,5,26,14,14,8,7,14,7,11,20,26,18,19,17,19,16,20,24,3,4
26,Preston Middle School,#4,,,CO,,11,347,10,34,23,6,14,15,4,27,18,5,11,5,29,10,10,20,7,5,21,19,23,4,27
15,Lesher Middle School,#1,,,CO,,12,365,19,22,6,15,7,10,9,24,8,3,8,8,12,8,23,18,31,34,29,6,15,22,28
19,Paonia Junior High School,,,,CO,,13,377,5,8,30,13,22,3,27,19,16,7,22,17,1,18,19,15,23,6,22,18,16,28,22
31,Webber Middle School,,,,CO,,14,389,12,16,11,4,25,29,6,18,21,27,29,4,5,28,16,7,25,23,27,17,12,12,15
9,Eagleview Middle School,,,,CO,,15,393,6,11,27,10,4,26,15,25,25,26,25,14,21,13,11,6,14,11,28,27,17,8,23
14,Kinard Middle School,#3,,,CO,,16,406,22,34,13,26,30,16,21,26,3,6,9,15,10,32,1,26,12,3,18,13,19,20,31
8,Discovery Canyon Campus Middle School,,,,CO,,17,421,3,34,21,7,24,27,12,17,29,11,30,28,28,11,22,8,20,16,17,9,30,14,3
3,Blevins Middle School,,,,CO,,18,422,31,6,3,14,12,24,5,22,24,24,23,26,19,30,28,24,16,12,23,15,10,18,13
7,Denver Discovery School,,,,CO,,19,424,4,13,25,17,17,11,16,15,13,19,10,25,22,21,13,22,13,18,15,22,31,30,32
29,Steamboat Springs Middle School,,,,CO,,20,443,16,34,10,18,13,20,28,6,35,10,19,9,27,14,14,32,9,34,10,28,22,6,29
16,Lesher Middle School,#2,,,CO,,21,448,13,17,9,32,28,9,19,12,10,22,16,20,9,20,4,31,29,27,30,31,26,16,18
18,Littleton Preparatory Charter School,,,,CO,,22,455,23,15,22,11,11,22,31,28,30,20,20,21,14,19,24,14,24,14,13,24,14,29,12
10,Gunnison Middle School,,,,CO,,23,461,29,19,32,28,27,5,30,7,14,18,28,12,26,17,31,10,26,13,4,29,27,21,8
2,Beulah School of Natural Sciences,,,,CO,,24,472,30,2,31,16,18,31,20,31,31,31,13,32,18,12,15,28,10,15,7,30,8,13,30
6,Clear Creek Middle School,,,,CO,,25,474,28,34,15,23,6,4,32,32,19,15,3,30,31,27,30,13,19,25,8,11,28,25,16
1,Altona Middle School,,,,CO,,26,481,21,34,24,24,21,19,22,5,11,21,15,24,7,25,8,16,27,34,25,35,21,17,25
20,Platte River Academy,#1,,,CO,,27,483,24,35,7,20,8,28,17,20,17,29,26,18,15,16,29,29,30,34,32,12,7,10,20
12,Kinard Middle School,#1,,,CO,,28,496,20,12,26,25,3,12,26,23,26,17,31,22,30,29,5,25,32,22,31,21,25,24,9
22,Prospect Ridge Academy,,,,CO,,29,498,26,21,29,29,32,17,25,11,15,28,17,7,32,6,26,27,21,26,26,10,18,32,17
4,Cache La Poudre Middle School,,,,CO,,30,514,17,23,17,30,15,23,29,29,27,25,27,29,13,7,27,17,22,34,12,23,11,31,26
33,West Middle School,#2,,,CO,,31,521,11,18,20,31,23,32,23,30,20,23,32,16,25,22,25,30,18,20,19,26,29,27,1
32,West Middle School,#1,,,CO,,32,546,32,35,18,21,16,30,18,16,28,35,24,31,17,23,35,23,28,24,6,7,35,23,21
27,Skinner Middle School,,,,CO,,33,805,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
