number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Disease Detectives,Dynamic Planet,Ecology,Electric Wright Stuff,Experimental Design,Fermi Questions,Food Science,Forensics,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Picture This,Protein Modeling,Remote Sensing,Rocks and Minerals,Sustainable Energy,Thermodynamics,Towers,WiFi Lab,Write It Do It
18,Menomonie High School,Varsity,,,WI,Combined,1,59,6,2,1,3,1,1,5,4,3,2,3,9,4,1,1,2,5,4,8,10,4,3,3,1,1,5,3,2
5,Boyceville High School,Varsity,,,WI,Combined,2,91,11,3,18,10,10,2,7,2,4,11,4,2,10,3,11,6,2,3,4,2,2,1,6,4,5,3,1,5
13,Marquette University High School,Varsity,,Milwaukee,WI,Combined,3,109,4,10,4,4,4,7,2,6,11,3,2,5,5,4,2,3,6,28,5,7,3,4,12,12,3,12,5,15
11,Madison West High School,Varsity,,Madison,WI,Combined,4,133,1,1,10,6,29,3,6,5,5,20,1,29,2,2,7,1,29,2,2,18,1,2,1,6,29,14,29,17
15,Medford Area Senior High School,Varsity,,,WI,Combined,5,148,5,7,3,5,2,4,15,29,1,6,10,1,1,6,16,10,7,28,15,29,29,9,2,7,29,7,8,1
1,Belleville High School,Varsity,,Belleville,WI,Combined,6,169,15,6,2,8,7,12,20,11,13,10,16,19,3,10,6,13,1,5,9,5,8,13,5,3,2,16,10,7
19,Menomonie High School,JV,,,WI,Combined,7,174,2,9,16,11,13,5,12,9,8,5,11,6,14,11,4,4,3,28,1,15,5,14,4,15,8,17,11,4
24,The Prairie School,Varsity,,Racine,WI,Combined,8,179,3,29,6,9,17,11,4,29,2,1,7,12,6,29,17,8,9,29,7,1,9,8,8,5,4,11,29,14
6,Boyceville High School,JV-Einstein,,,WI,Combined,9,200,20,11,20,15,8,6,11,1,6,9,14,18,11,13,13,12,8,1,3,9,6,29,11,11,13,6,2,25
27,Slinger High School,,,Slinger,WI,Combined,10,275,13,21,8,2,6,17,3,12,17,18,29,3,12,5,29,29,29,29,12,8,29,15,29,22,7,1,12,3
25,The Prairie School,JV,,Racine,WI,Combined,11,280,14,22,5,1,5,14,9,29,9,8,6,11,29,29,29,5,29,29,13,19,11,17,19,13,6,18,7,19
17,Medford Area Senior High School,JV-Black,,,WI,Combined,12,289,16,13,13,14,9,19,22,29,10,14,12,16,18,7,9,29,29,29,6,11,13,11,18,19,29,2,9,8
2,Belleville High School,JV,,Belleville,WI,Combined,13,292,8,20,9,12,16,25,17,10,20,15,13,15,13,15,10,14,10,7,17,12,29,10,14,16,14,19,6,24
3,Turner High School,Varsity,,Beloit,WI,Combined,14,317,12,16,12,16,15,13,13,29,16,23,9,17,15,29,14,15,29,29,22,4,10,16,17,8,15,22,14,6
16,Medford Area Senior High School,JV-White,,,WI,Combined,15,322,29,15,29,7,29,18,29,29,12,7,29,10,16,14,29,7,4,8,14,3,29,18,9,18,29,4,13,9
28,Tomah High School,,,,WI,Combined,16,322,17,14,17,29,11,10,14,7,22,17,15,13,8,9,12,18,29,29,11,6,29,12,20,20,18,20,29,11
20,Middleton High School,,,Middleton,WI,Combined,17,351,10,12,15,13,3,22,10,29,29,12,18,22,7,29,3,16,29,29,20,29,12,29,10,2,12,23,29,22
23,Poynette High School,,,Poynette,WI,Combined,18,417,21,18,11,29,12,24,18,8,19,4,29,14,9,29,8,17,29,29,21,29,29,29,13,23,11,21,29,29
4,Turner High School,JV,,Beloit,WI,Combined,19,425,22,19,29,17,18,23,25,29,14,19,19,20,20,29,15,20,29,29,19,17,7,20,16,9,16,29,29,12
8,Boyceville High School,JV-MS,,,WI,Combined,20,428,19,17,22,29,21,15,23,3,21,21,17,21,19,12,29,19,29,6,18,14,29,19,29,29,29,13,29,21
9,Evansville High School,,,Evansville,WI,Combined,21,440,18,8,19,29,14,8,19,29,18,13,29,29,29,29,29,9,29,29,29,29,29,7,15,17,9,24,29,10
26,Shorewood High School,,,,WI,Combined,22,456,29,29,29,29,29,9,1,29,7,29,5,7,29,29,29,11,29,9,16,16,29,29,29,14,29,29,29,13
21,Oregon High School,Varsity,,Oregon,WI,Combined,23,489,9,29,7,29,19,29,24,29,29,22,8,4,29,29,5,29,29,29,10,29,29,29,29,29,29,10,29,23
7,Boyceville High School,JV-Newton,,,WI,Combined,24,525,23,29,21,29,20,21,21,29,15,29,29,29,17,8,29,29,29,29,29,13,29,29,21,29,29,8,29,18
12,Madison West High School,JV,,Madison,WI,Combined,25,538,29,4,29,29,29,29,29,29,29,16,29,8,29,29,29,29,29,28,29,29,29,5,7,29,29,15,29,20
10,James Madison Memorial High School,,,,WI,Combined,26,560,29,5,14,29,29,16,16,29,29,29,29,29,29,29,29,29,29,29,29,29,29,6,29,10,29,29,29,29
14,Marquette University High School,JV,,Milwaukee,WI,Combined,27,569,29,29,29,29,29,29,8,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,10,9,4,16
22,Oregon High School,JV,,Oregon,WI,Combined,28,613,7,29,29,29,29,20,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,21,17,29,29,26
