number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
3,Centennial High School,,,Ellicott City,MD,,1,78,1,5,3,3,5,1,1,4,6,3,10,3,3,2,2,1,3,4,1,1,1,3,9,1,6
12,Montgomery Blair High School,,,Silver Spring,MD,,2,96,3,8,25,1,1,2,2,6,8,2,2,5,4,3,3,7,9,2,2,3,6,4,1,7,7
19,River Hill High School,,,Clarksville,MD,,3,132,6,2,25,4,6,3,6,5,4,4,1,7,5,10,14,9,4,3,25,7,2,9,14,6,1
22,Walter Johnson High School,,,Bethesda,MD,,4,162,8,3,25,5,8,5,10,10,3,1,11,1,1,19,10,4,1,10,25,2,4,19,20,4,3
17,Reservoir High School,,,Fulton,MD,,5,166,5,4,5,7,9,6,9,1,11,11,3,2,2,9,16,3,7,1,4,11,18,2,3,8,18
18,Richard Montgomery High School,,,Rockville,MD,,6,207,7,11,25,14,4,9,5,9,13,6,12,4,9,7,7,2,11,18,25,10,5,5,18,12,9
11,Marriotts Ridge High School,,,Marriottsville,MD,,7,219,10,14,25,19,3,4,17,7,7,7,16,10,8,8,15,22,2,15,25,6,11,6,2,5,5
20,Thomas S. Wootton High School,,,Rockville,MD,,8,226,2,9,25,17,17,15,8,11,14,8,14,8,6,6,6,14,8,7,25,13,8,15,4,3,13
1,Atholton High School,,,Columbia,MD,,9,266,11,10,4,9,12,14,14,16,5,12,13,6,15,18,8,8,21,17,25,21,10,1,13,10,2
16,Poolesville High School,,,Poolesville,MD,,10,282,15,1,25,21,10,10,15,3,15,5,9,20,21,1,5,19,10,20,25,4,3,21,25,19,10
6,Dulaney High School,,,Timonium,MD,,11,307,21,13,25,22,19,17,12,20,16,22,4,16,7,4,23,16,6,11,25,8,12,8,6,20,4
21,Urbana High School,,,Ijamsville,MD,,12,311,20,7,25,10,18,7,22,8,10,23,17,12,25,11,17,6,5,9,25,17,9,14,7,18,19
23,Winston Churchill High School,,,Potomac,MD,,13,312,13,16,2,12,13,13,11,13,12,16,18,13,17,16,11,5,13,16,25,9,15,11,22,13,14
24,Worcester Technical High School,,,Newark,MD,,14,331,16,6,25,11,21,20,19,15,2,15,5,22,10,21,4,23,17,19,25,5,22,20,12,9,17
15,Pilgrimage Homeschool,,,Gaithersburg,MD,,15,337,18,19,25,2,20,19,7,18,21,10,20,11,18,20,9,20,22,6,25,14,7,10,17,14,15
7,Franklin High School,,,Reisterstown,MD,,16,338,22,20,7,13,23,21,3,2,19,9,21,21,12,5,22,21,25,5,25,19,13,13,15,2,12
8,Governor Thomas Johnson High School,,,Frederick,MD,,17,349,9,15,25,18,16,16,16,17,9,17,8,18,13,15,18,10,16,8,25,12,21,18,21,17,21
13,Mt. Hebron High School,,,Ellicott City,MD,,18,350,12,17,1,20,2,22,18,23,18,14,7,9,16,12,13,15,18,14,25,18,23,15,11,22,11
5,Damascus High School,,,Damascus,MD,,19,352,23,22,25,6,15,8,21,14,22,13,19,15,19,22,19,13,12,12,3,20,17,7,10,15,8
14,Oakland Mills High School,,,Columbia,MD,,20,366,4,18,25,15,22,18,4,22,1,21,23,14,14,14,20,12,20,22,25,15,20,12,16,16,23
2,Baltimore Polytechnic Institute,,,Baltimore,MD,,21,366,14,12,25,25,7,12,13,21,20,18,6,19,22,13,1,18,15,21,25,16,16,25,19,11,22
9,Howard High School,,,Ellicott City,MD,,22,386,17,21,6,8,11,11,20,12,23,19,22,17,20,25,12,11,14,13,25,25,14,25,5,25,16
10,James M. Bennett High School,,,Salisbury,MD,,23,427,19,23,25,16,14,23,23,19,17,20,15,23,11,17,21,17,19,23,25,22,19,17,8,21,20
4,Chesapeake Science Point Charter School,,,Hanover,MD,,24,575,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
