number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
4,LASA High School,A,,,TX,,1,40,4,22,2,1,3,4,3,2,1,3,2,1,1,22,22,2,3,2,1,3,1,1
7,Jordan High School,B,,,TX,,2,41,1,1,1,2,1,1,1,3,2,2,3,3,2,22,1,1,5,22,4,22,3,4
9,William P. Clements High School,A,,,TX,,3,52,22,2,4,4,2,2,2,1,3,5,1,2,3,1,2,3,2,22,22,5,6,2
10,William P. Clements High School,B,,,TX,,4,96,5,5,5,6,4,8,5,6,8,6,6,4,22,22,6,7,1,8,2,2,2,22
8,Jordan High School,B,,,TX,,5,101,22,3,6,5,5,7,4,4,4,4,22,6,6,2,4,4,22,11,9,8,4,5
5,LASA High School,B,,,TX,,6,104,7,6,3,3,7,3,6,5,6,1,10,5,7,3,7,5,22,22,22,6,8,6
18,Kingwood High School,A,,,TX,,7,160,10,22,8,7,8,11,7,7,9,7,5,13,13,22,8,6,4,11,3,12,22,11
1,Austin Area Homeshcool,,,,TX,,8,172,8,22,9,22,11,12,8,8,10,8,4,11,8,11,9,22,12,3,10,10,11,9
11,Round Rock High School,,,,TX,,9,176,3,7,10,10,22,6,14,13,5,15,11,10,4,6,3,12,22,14,22,15,5,13
3,Prestonwood Christian Academy,B,,,TX,,10,182,2,22,22,8,6,10,12,9,11,22,14,7,11,12,12,8,10,5,8,13,12,12
2,Prestonwood Christian Academy,A,,,TX,,11,207,9,22,14,12,10,14,15,12,15,10,9,9,22,15,15,16,6,6,5,1,14,22
12,NYOS Charter School,,,,TX,,12,209,6,11,12,13,9,13,10,15,12,13,22,14,5,4,14,14,22,22,6,14,9,15
16,Leander High School,A,,,TX,,13,211,22,8,7,15,17,5,13,11,17,12,22,12,15,17,13,11,8,9,22,4,10,7
19,Kingwood High School,B,,,TX,,14,235,22,4,11,11,12,15,11,14,7,17,13,15,14,13,11,17,22,10,22,11,21,8
20,William B Travis High School,,,,TX,,15,240,22,19,18,22,14,22,9,17,16,11,7,8,10,16,10,10,7,15,21,16,13,3
13,Wimberly High School,,,,TX,,16,256,12,17,13,14,13,22,16,18,13,9,8,22,12,14,22,21,15,4,11,17,15,14
17,Leander High School,B,,,TX,,17,264,15,13,17,17,16,22,17,16,14,14,16,17,18,9,22,9,13,1,22,18,7,17
14,North Austin Science Alliance,,,,TX,,18,286,22,10,16,22,15,9,18,10,18,22,12,16,16,8,21,13,21,21,21,7,18,16
15,International Leadership School of Texas - Garland,,,,TX,,19,326,14,9,22,9,18,22,19,22,21,21,21,18,21,18,16,21,9,21,12,21,17,20
6,Alpha High School,,,,TX,,20,399,22,22,22,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21
