number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble,Amazing Mechatronics,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Food Science,Forensics,Fossils,Geocaching,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
13,Marquette University High School,A,,Milwaukee,WI,Combined,1,49,24,1,1,4,12,2,1,2,5,7,1,1,3,1,1,1,1,24,1,3,6,8,1,1,2,1,3,6
1,Belleville High School,A,,Belleville,WI,Combined,2,86,2,3,11,12,2,8,4,3,2,4,5,5,4,3,9,7,9,3,3,11,1,2,4,9,1,11,1,1
20,The Prairie School,A,,Racine,WI,Combined,3,104,6,12,3,3,9,1,2,11,3,6,6,4,2,2,6,5,5,24,13,9,24,6,2,3,5,9,2,5
11,Medford Area Senior High School,Red,,,WI,Combined,4,112,1,5,5,5,1,4,9,13,6,3,9,14,1,14,5,2,4,5,5,5,3,11,9,10,10,3,5,7
14,Marquette University High School,B,,Milwaukee,WI,Combined,5,128,5,6,12,11,10,12,8,5,7,12,7,6,7,6,4,3,2,2,2,10,5,12,3,4,3,5,7,14
8,Lake Central High School,A,,,IN,Combined,6,144,24,13,2,6,5,5,24,7,1,8,3,8,13,7,7,6,6,7,4,2,24,7,8,7,24,8,24,4
23,Slinger High School,,,Slinger,WI,Combined,7,184,10,2,7,1,3,10,14,24,12,17,4,10,12,11,24,4,11,8,6,7,2,13,7,14,6,24,10,18
12,Medford Area Senior High School,White,,,WI,Combined,8,218,12,7,4,7,6,24,12,15,4,9,8,13,10,17,16,18,8,6,7,12,4,24,12,13,11,12,24,10
21,The Prairie School,B,,Racine,WI,Combined,9,220,24,24,14,24,13,3,5,6,10,1,10,3,9,10,8,16,12,24,8,24,24,9,5,12,13,2,24,3
7,Evansville High School,,,Evansville,WI,Combined,10,251,17,14,9,14,14,11,13,12,15,16,14,9,11,5,10,10,15,4,9,14,9,10,14,11,9,10,15,21
15,Marquette University High School,C,,Milwaukee,WI,Combined,11,255,11,11,13,13,4,7,7,8,17,11,18,24,15,12,3,20,24,24,14,17,24,24,11,8,4,13,6,12
2,Belleville High School,B,,Belleville,WI,Combined,12,269,15,10,16,8,8,15,15,24,11,15,11,16,17,16,14,17,16,12,11,1,24,5,16,6,7,14,11,17
3,Turner High School,A,,Beloit,WI,Combined,13,271,3,15,17,24,11,13,10,17,8,24,16,12,24,19,13,24,13,1,12,13,7,24,15,16,12,4,8,16
19,Pewaukee High School,,,Pewaukee,WI,Combined,14,279,24,4,6,2,24,24,6,4,13,24,2,7,6,15,24,8,10,9,24,24,24,23,24,2,14,15,24,13
5,Cambridge High School,A,,Cambridge,WI,Combined,15,292,13,16,24,9,7,24,16,16,14,14,12,24,5,18,24,14,7,10,24,6,8,24,17,15,15,17,4,15
18,Nathan Hale High School,,,,WI,Combined,16,322,24,8,10,16,24,14,3,9,18,2,24,24,16,4,17,12,24,24,16,8,24,24,24,24,8,6,24,11
22,Sheboygan North High School,,,Sheboygan,WI,Combined,17,359,7,24,8,24,15,6,24,24,24,18,24,2,8,21,24,19,24,24,24,24,24,3,13,5,24,24,9,9
16,Marquette University High School,D,,Milwaukee,WI,Combined,18,376,4,24,24,24,24,9,24,10,24,5,15,24,24,9,2,15,24,24,15,24,24,24,10,24,16,18,13,19
9,Lake Central High School,B,,,IN,Combined,19,392,24,17,24,10,24,24,24,14,24,13,24,24,24,8,12,11,3,24,24,4,24,14,6,24,24,16,24,24
6,Cambridge High School,B,,Cambridge,WI,Combined,20,414,8,24,15,24,24,24,24,24,9,24,13,15,24,24,11,9,24,24,24,15,24,4,24,24,24,19,12,20
4,Turner High School,B,,Beloit,WI,Combined,21,414,14,9,24,24,24,24,17,24,16,24,17,17,24,20,15,13,17,11,17,16,24,23,18,24,18,24,14,22
17,Marquette University High School,E,,Milwaukee,WI,Combined,22,434,9,24,24,15,24,24,24,24,24,24,24,11,14,13,24,24,24,24,10,24,24,24,24,24,17,7,24,2
10,LakeView Technology Academy,,,,WI,Combined,23,437,16,24,24,24,16,24,11,1,24,10,24,24,24,24,24,24,14,24,24,24,24,1,24,24,24,24,24,8
13,Marquette University High School,A,,Milwaukee,WI,Varsity,1,49,24,1,1,4,12,2,1,2,5,7,1,1,3,1,1,1,1,24,1,3,6,8,1,1,2,1,3,6
