number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Rocks and Minerals,Towers,Wind Power,Write It Do It
15,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,1,88,1,1,6,4,2,1,3,3,7,7,7,3,7,1,1,3,5,4,15,7
13,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,2,118,11,6,10,1,1,11,4,12,15,8,3,2,1,4,3,19,1,1,4,1
18,Langley High School,White,,McLean,VA,,3,127,3,8,2,16,9,3,9,1,2,1,4,4,5,6,12,26,7,3,1,5
14,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,4,166,9,4,1,6,3,12,1,8,8,11,2,10,2,3,2,9,3,13,24,35
32,James W. Robinson Jr. Secondary School,Andromeda,,Fairfax,VA,,5,173,5,9,8,3,6,8,18,5,1,14,13,7,10,14,17,13,9,8,2,3
20,Lake Braddock Secondary School,Gold,,Burke,VA,,6,214,8,2,19,7,4,36,8,6,17,5,14,6,4,5,23,6,6,11,14,13
17,Langley High School,Green,,McLean,VA,,7,215,12,17,21,8,22,13,5,2,5,4,1,17,19,16,5,12,8,7,5,16
16,Langley High School,Gold,,McLean,VA,,8,222,10,18,12,5,5,18,12,7,3,9,20,1,13,2,26,24,4,2,19,12
21,Lake Braddock Secondary School,Purple,,Burke,VA,,9,225,16,3,3,13,17,24,15,11,18,3,18,13,3,11,4,2,10,10,9,22
33,James W. Robinson Jr. Secondary School,Hydra,,Fairfax,VA,,10,242,2,20,16,10,7,9,6,17,6,19,10,20,17,15,11,7,15,15,11,9
19,Lake Braddock Secondary School,Black,,Burke,VA,,11,332,13,10,7,17,20,16,10,16,23,28,22,19,14,10,7,10,26,17,20,27
2,Thomas A. Edison High School,Lightbulbs,,Alexandria,VA,,12,342,21,16,17,21,15,10,11,9,11,15,24,27,26,17,16,15,25,19,7,20
26,Centreville High School,Blue,,Clifton,VA,,13,343,7,24,5,18,25,20,7,21,26,17,23,5,12,18,15,32,33,12,12,11
11,Justice High School,Lunar Rovers,,Falls Church,VA,,14,346,22,7,9,27,21,36,25,13,20,12,11,15,6,12,21,1,14,35,6,33
34,James W. Robinson Jr. Secondary School,Orion,,Fairfax,VA,,15,350,18,26,14,20,8,36,13,25,4,16,5,18,8,29,19,8,21,16,17,29
23,Westfield High School,Bronsted,,Chantilly,VA,,16,364,14,23,23,9,28,4,26,4,14,27,15,24,15,28,20,18,18,24,16,14
27,Centreville High School,Silver,,Clifton,VA,,17,367,6,21,32,33,13,37,16,14,24,26,9,11,37,24,9,20,2,6,25,2
31,West Springfield High School,Orange,,West Springfield,VA,,18,392,17,27,15,11,11,36,17,24,12,23,12,21,18,22,24,25,19,18,22,18
36,South County High School,Green,,Lorton,VA,,19,415,15,29,24,23,10,5,34,22,37,37,6,9,37,13,6,27,13,25,37,6
8,Woodberry Forest School,,,Woodberry Forest,VA,,20,419,4,34,13,28,16,23,35,28,10,2,25,33,16,9,32,11,29,29,8,34
22,Westfield High School,Barium,,Chantilly,VA,,21,425,19,28,34,34,18,17,19,10,9,25,28,8,27,26,14,21,17,23,23,25
25,Centreville High School,Black,,Clifton,VA,,22,426,31,14,4,30,31,14,2,37,16,37,29,29,37,37,25,4,20,9,3,17
30,West Springfield High School,Blue,,West Springfield,VA,,23,451,28,5,31,15,14,37,29,33,37,10,16,14,24,7,27,34,32,5,29,24
9,Hayfield Secondary School,Orange,,Alexandria,VA,,24,457,29,12,27,29,19,15,31,27,13,6,33,31,25,37,18,22,37,14,13,19
6,John Champe High School,Blue,,Aldie,VA,,25,465,24,13,25,19,33,7,32,19,21,13,37,35,11,30,22,31,30,22,37,4
24,Westfield High School,Lab-Radors,,Chantilly,VA,,26,480,20,32,18,24,24,36,23,20,28,18,17,23,21,21,35,17,23,28,21,31
7,John Champe High School,Silver,,Aldie,VA,,27,485,23,19,26,12,12,6,21,15,25,37,30,34,23,32,34,30,22,30,31,23
35,South County High School,Blue,,Lorton,VA,,28,490,25,15,22,22,26,2,14,23,37,37,27,32,28,20,28,16,16,37,37,26
1,Thomas A. Edison High School,Kinetoscopes,,Alexandria,VA,,29,494,33,11,33,31,29,19,27,18,37,21,19,25,22,23,30,14,28,26,18,30
29,Oakcrest School,White,,Vienna,VA,,30,498,34,22,20,25,30,36,28,30,27,22,21,16,9,25,29,29,34,27,26,8
3,Thomas A. Edison High School,Phonographs,,Alexandria,VA,,31,503,30,31,11,2,27,37,30,32,22,37,8,28,30,33,31,5,27,31,30,21
10,Hayfield Secondary School,White,,Alexandria,VA,,32,542,32,37,28,32,32,21,33,29,19,20,26,22,37,31,8,33,24,32,10,36
4,South Lakes High School,,,Reston,VA,,33,544,35,25,30,14,23,37,20,37,37,37,32,26,20,27,13,23,31,21,28,28
12,Justice High School,Martian Rovers,,Falls Church,VA,,34,558,27,33,29,26,37,37,22,31,37,37,31,12,29,19,33,28,11,20,27,32
28,Oakcrest School,Green,,Vienna,VA,,35,562,26,30,35,37,37,22,24,26,37,24,37,37,37,8,10,37,12,34,37,15
5,Middleburg Academy,,,Middleburg,VA,,36,702,37,37,37,37,37,37,37,37,37,37,37,30,37,37,37,37,37,33,37,10
