number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geocaching,Geologic Mapping,Horticulture,Microbe Mission,Mystery Architecture,Optics,Precision Medicine,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
1,Belleville High School,Platinum,,Belleville,WI,Combined,1,68,1,4,4,2,8,7,1,2,5,2,3,3,2,5,12,3,3,2,6,6,2,4,7,1,1,1,5,15
13,Turner High School,Varsity,,Beloit,WI,Combined,2,101,3,14,5,7,5,1,3,4,9,17,6,22,1,3,18,2,4,10,1,5,1,22,3,3,2,22,1,8
11,Madison Country Day School,,,Waunakee,WI,Combined,3,131,2,12,2,3,22,22,2,3,11,4,5,1,5,10,5,10,22,9,22,8,14,2,4,2,5,5,22,7
20,Middleton High School,Varsity,,Middleton,WI,Combined,4,160,22,2,6,1,10,3,22,1,1,1,4,7,7,1,6,7,22,1,22,1,8,9,1,22,22,22,22,17
16,Cambridge High School,A,,Cambridge,WI,Combined,5,161,22,7,13,8,3,4,22,19,3,11,1,4,4,4,3,13,5,12,4,7,11,7,5,22,22,3,22,10
4,Mount Horeb High School,,,Mount Horeb,WI,Combined,6,198,22,18,22,4,4,8,22,8,8,3,9,10,6,22,2,8,2,6,7,9,22,5,6,22,22,22,3,6
7,Platteville High School,Maroon,,Platteville,WI,Combined,7,206,22,5,12,6,22,5,22,7,10,6,2,8,22,2,4,12,7,5,10,4,3,22,8,22,22,22,22,2
15,Marshall High School,,,Marshall,WI,Combined,8,219,22,22,14,14,22,2,22,13,6,15,22,12,22,22,1,4,1,4,5,11,10,8,15,4,4,22,6,4
10,Poynette High School,,,Poynette,WI,Combined,9,244,22,3,3,9,6,6,22,18,15,5,22,5,22,6,8,5,22,22,13,10,7,1,13,22,22,22,22,1
14,Turner High School,JV,,Beloit,WI,Combined,10,262,22,9,16,13,22,10,22,15,17,9,16,22,3,13,16,22,10,14,2,22,9,22,11,6,3,4,4,18
19,Waunakee Community High School,,,Waunakee,WI,Combined,11,270,22,10,15,12,2,13,22,17,2,13,14,22,22,8,7,1,22,8,3,2,6,22,14,22,22,22,22,13
6,Robert M. La Follette High School,,,Madison,WI,Combined,12,272,22,20,17,11,9,12,22,14,12,8,7,2,22,14,10,15,22,3,9,12,16,3,9,22,22,22,22,3
21,Middleton High School,JV,,Middleton,WI,Combined,13,275,22,19,9,10,7,14,22,9,4,12,17,6,22,9,14,11,9,11,22,3,12,6,18,22,22,22,22,9
3,Belleville High School,Silver,,Belleville,WI,Combined,14,319,22,13,8,22,11,9,22,6,14,10,8,22,22,22,11,6,22,7,12,22,15,22,2,22,22,22,22,11
22,Sparta High School,,,Sparta,WI,Combined,15,321,22,11,11,15,12,18,22,11,7,19,11,11,22,15,9,14,22,13,11,13,13,22,22,22,22,22,7,12
18,Evansville High School,,,Evansville,WI,Combined,16,337,4,16,7,22,13,17,22,16,16,16,15,22,22,22,20,22,22,15,14,14,22,10,16,22,22,2,2,14
5,Edgewood High School of the Sacred Heart,,,Madison,WI,Combined,17,339,5,8,1,5,1,19,22,10,22,14,22,13,22,12,13,22,8,22,22,22,22,22,10,22,22,22,22,23
2,Belleville High School,Gold,,Belleville,WI,Combined,18,375,22,1,22,22,22,11,22,5,22,7,10,22,22,7,15,9,22,22,22,22,22,22,19,22,22,22,22,5
17,Cambridge High School,B,,Cambridge,WI,Combined,19,397,22,17,22,22,22,16,22,12,22,18,12,9,22,22,19,22,6,22,8,22,4,22,12,22,22,22,22,22
8,Platteville High School,Black,,Platteville,WI,Combined,20,415,22,15,10,16,22,15,22,20,13,22,13,22,22,11,17,22,22,22,22,22,5,22,22,22,22,22,22,16
9,Oregon High School,,,Oregon,WI,Combined,21,468,22,6,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,17,5,22,22,22,22
1,Belleville High School,Platinum,,Belleville,WI,Varsity,1,68,1,4,4,2,8,7,1,2,5,2,3,3,2,5,12,3,3,2,6,6,2,4,7,1,1,1,5,15
