number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geocaching,GeoLogic Mapping,Gravity Vehicle,Horticulture,Machines,Mystery Design,Ornithology,Ping Pong Parachute,Protein Modeling,Robo-Cross,Solar Power,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
41,Menomonie High School,A,,,WI,Combined,1,78,9,3,1,19,1,1,3,6,13,1,4,1,2,4,5,11,2,1,10,17,2,9,6,3,2,2,9,1
12,Boyceville High School,Varsity-Purple,,,WI,Combined,2,150,29,23,3,14,25,36,41,10,6,14,1,2,15,2,3,1,3,11,4,4,1,11,1,8,16,7,3,10
4,Belleville High School,,,Belleville,WI,Combined,3,156,45,20,11,23,24,9,8,7,11,13,2,13,4,18,7,13,1,8,2,3,5,4,3,7,5,1,1,42
38,Lincoln Southwest High School,,,Lincoln,NE,Combined,4,187,4,2,4,6,6,4,10,1,23,4,6,8,1,64,1,32,64,3,64,43,7,8,64,2,4,10,2,39
24,Eden Prairie High School,A,,,MN,Combined,5,214,2,7,15,4,9,2,11,17,12,53,23,3,9,12,9,10,64,7,3,23,11,2,7,64,1,27,15,51
39,Medford Area Senior High School,Red,,,WI,Combined,6,237,38,12,10,2,38,16,13,20,8,25,8,4,6,3,14,37,4,9,6,10,63,16,5,12,9,20,5,29
42,Menomonie High School,B,,,WI,Combined,7,239,44,16,5,26,7,5,35,15,25,12,10,9,20,8,6,16,6,14,11,2,18,6,8,1,29,12,7,27
37,Legacy High School,,,Bismarck,ND,Combined,8,252,1,4,6,15,8,3,21,5,5,10,13,22,18,64,4,3,64,4,64,8,19,24,64,64,21,6,21,11
62,Wayzata High School,A,,,MN,Combined,9,255,5,9,20,1,12,7,2,2,4,5,9,10,7,64,18,9,64,2,64,1,4,1,64,64,19,26,64,18
51,Mayo High School,A,,,MN,Combined,10,262,17,1,40,7,4,14,9,4,10,2,16,5,12,21,2,23,64,5,64,11,9,38,64,64,27,8,11,6
46,Mounds View High School,A,,,MN,Combined,11,283,27,19,14,16,19,6,1,29,1,11,3,12,8,10,10,42,5,33,64,16,20,3,64,64,7,11,64,2
22,Eastview High School,A,,,MN,Combined,12,311,14,36,19,25,20,47,6,3,20,6,11,17,10,11,16,38,9,10,13,14,21,14,64,10,12,22,8,37
30,Hudson High School,,,,WI,Combined,13,342,23,5,18,21,13,13,27,24,3,3,40,18,19,5,45,6,22,19,22,12,34,30,10,14,17,30,23,5
36,Lakeville South High School,,,,MN,Combined,14,365,12,32,31,9,2,15,24,11,49,17,20,16,37,9,44,18,19,41,20,27,14,5,2,23,3,24,35,12
45,Mounds View High School,B,,,MN,Combined,15,384,7,38,64,24,18,8,20,27,9,21,7,14,5,22,30,39,7,12,26,28,15,17,63,9,20,18,20,55
10,Bloomington Kennedy High School,A,,,MN,Combined,16,437,34,11,44,22,31,12,25,31,7,27,31,27,13,24,11,64,14,6,27,25,12,33,64,5,24,4,22,26
21,East Ridge High School,,,,MN,Combined,17,468,11,8,37,63,16,11,7,12,32,8,25,31,33,20,50,31,17,34,25,21,30,19,64,16,23,13,25,49
11,Bloomington Kennedy High School,B,,,MN,Combined,18,474,26,22,9,28,3,29,32,34,34,41,36,34,49,6,15,64,13,15,14,55,24,28,64,11,6,15,10,30
47,New Richmond High School,A,,,WI,Combined,19,490,13,33,38,29,15,23,23,22,64,37,18,21,25,1,22,27,21,30,23,34,64,7,11,17,39,16,64,22
34,Lakeland Union High School,,,,WI,Combined,20,492,3,31,64,37,45,33,4,64,29,36,15,35,11,64,23,21,12,20,17,6,8,22,64,21,37,35,12,24
23,Eastview High School,B,,,MN,Combined,21,508,30,53,43,27,32,10,30,9,16,40,39,32,16,23,33,20,23,36,16,13,23,15,64,4,13,49,64,8
40,Medford Area Senior High School,White,,,WI,Combined,22,568,35,35,8,36,29,37,26,64,38,34,12,64,23,64,27,12,15,22,64,20,35,21,64,6,8,39,6,44
33,John Marshall High School,,,Rochester,MN,Combined,23,605,21,10,41,20,14,35,43,64,2,22,30,7,3,14,39,64,64,17,9,50,27,64,64,64,64,52,17,4
9,Bloomington Jefferson High School,B,,,MN,Combined,24,613,36,28,64,32,40,39,29,14,36,44,19,29,22,17,35,24,10,64,5,52,33,35,64,15,26,32,32,25
63,Wayzata High School,B,,,MN,Combined,25,616,10,45,21,3,47,28,5,23,18,50,46,47,29,64,41,34,64,28,64,9,16,20,64,64,11,33,18,34
14,Centennial High School,,,,MN,Combined,26,619,18,15,28,48,43,32,16,25,33,19,17,33,38,64,8,22,64,25,64,7,17,12,64,64,34,19,64,46
