number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters (Trial),Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,We've Got Your Number (Trial),Write It Do It
27,Montgomery High School,,,Skillman,NJ,,1,193,11,4,17,11,4,6,9,9,9,1,3,3,9,1,5,10,4,5,30,16,26,1,3,25,7
33,Bayard Rustin High School,A,,West Chester,PA,,2,204,7,5,8,4,11,5,18,15,13,4,8,7,8,23,13,4,7,1,7,13,14,7,4,22,2
44,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,3,251,3,1,14,9,6,1,1,6,1,16,12,2,16,11,4,9,10,10,35,22,3,14,20,18,34
24,Lower Merion High School,B,,Ardmore,PA,,4,255,5,3,37,5,10,12,2,1,18,11,5,11,5,13,15,8,8,13,9,1,2,30,24,13,12
42,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,5,266,16,2,10,49,7,3,16,17,23,30,1,29,31,6,2,21,1,3,1,3,1,6,5,49,32
5,Camas High School,,,Camas,WA,,6,266,1,14,6,10,20,10,8,16,17,17,7,1,1,3,3,31,2,11,24,10,5,20,12,17,27
45,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,7,266,12,10,12,49,2,13,10,12,49,19,31,4,3,12,6,3,14,24,13,4,6,4,2,49,1
39,Stuyvesant High School,,,New York,NY,,8,323,9,9,3,48,16,2,5,19,5,12,13,22,19,21,1,6,26,15,19,5,13,21,18,1,44
15,Great Neck South High School,,,,NY,,9,330,8,7,23,14,9,8,14,18,4,18,36,6,28,9,28,14,24,6,8,7,11,12,22,14,10
9,Charter School of Wilmington,A,,Wilmington,DE,,10,362,14,20,25,49,3,16,3,2,30,39,22,20,2,30,27,18,37,2,2,28,12,5,1,49,4
12,Conestoga High School,B,,,PA,,11,372,19,8,2,49,14,4,26,13,7,2,16,10,24,14,7,28,31,48,28,2,23,13,19,49,14
35,South Brunswick High School,A,,South Brunswick,NJ,,12,382,27,22,7,48,28,7,17,25,14,10,11,24,17,8,25,22,5,16,4,6,18,25,39,3,5
4,Boca Raton Community High School,,,Boca Raton,FL,,13,386,4,34,34,1,18,19,4,20,2,9,26,19,4,26,12,2,11,8,29,18,10,24,10,9,43
29,Penncrest High School,,,Media,PA,,14,390,30,15,27,48,12,24,27,3,15,6,28,5,11,5,19,19,30,17,17,8,4,28,11,49,29
10,Charter School of Wilmington,B,,Wilmington,DE,,15,454,10,31,42,49,17,14,7,38,21,3,6,32,29,15,20,27,23,4,32,14,15,18,14,49,22
6,Centennial High School,A,,Ellicott City,MD,,16,465,13,17,36,48,23,27,12,23,31,20,25,8,21,4,33,16,19,26,21,24,8,26,8,27,24
46,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,17,479,2,26,4,48,5,11,23,5,24,31,4,16,7,42,36,1,49,49,36,15,49,16,7,7,21
18,John P. Stevens High School,A,,,NJ,,18,491,37,6,15,17,13,9,6,36,8,25,14,18,15,33,16,34,22,48,12,38,22,36,17,15,11
17,Islip High School,,,,NY,,19,492,31,30,29,48,8,15,15,22,11,15,19,12,18,22,30,33,9,18,34,42,19,35,9,19,16
43,Walter Johnson High School,,,Bethesda,MD,,20,501,15,38,31,49,21,33,13,14,32,7,10,28,22,7,18,39,3,9,23,19,31,23,29,49,36
11,Conestoga High School,A,,,PA,,21,513,35,16,28,49,38,20,24,4,6,22,30,36,12,19,41,12,6,19,16,45,35,9,27,49,13
34,Bayard Rustin High School,B,,West Chester,PA,,22,518,21,27,38,48,1,45,20,35,19,13,9,48,27,24,35,26,13,21,5,37,27,2,16,20,9
36,South Brunswick High School,B,,South Brunswick,NJ,,23,522,32,35,16,48,26,17,28,24,39,8,42,23,38,10,21,32,18,14,3,11,34,8,37,11,6
19,John P. Stevens High School,B,,,NJ,,24,525,6,13,19,15,29,22,11,33,26,33,15,33,34,43,10,7,32,48,22,23,7,15,13,12,31
