number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Anatomy,Astronomy,Chemistry Lab,Codebusters,Experimental Design,Fermi Questions,Forestry,Fossils,Microbe Mission,Optics,Scrambler,Tower,Wind Power,Write It Do It
22,Hamilton High School,,,,MT,,1,76,37,12,2,9,3,1,3,6,12,3,2,7,1,2,13
20,Gallatin High School,,,,MT,,2,105,37,8,1,6,15,5,1,4,4,5,9,8,28,8,3
12,Corvallis High school,,,,MT,,3,107,37,14,17,4,1,18,8,3,10,4,1,3,10,6,8
16,Fergus High School,,,,MT,,4,115,37,1,3,8,7,17,16,20,20,9,3,1,2,3,5
6,Capital High School,,,,MT,,5,119,37,2,13,12,2,12,6,12,3,2,10,2,6,16,21
2,Billings Senior High School,,,,MT,,6,120,37,9,20,2,17,4,7,8,7,15,12,5,8,5,1
23,Helena High School,,,,MT,,7,132,37,22,7,5,4,9,19,15,2,7,4,14,5,1,18
26,Laurel High School,,,,MT,,8,153,37,19,23,13,5,6,10,5,9,8,14,15,17,7,2
5,Capital High School,,,,MT,,9,170,37,7,14,14,6,8,4,10,17,6,18,17,27,13,9
9,Choteau High School,,,,MT,,10,172,37,3,4,7,9,20,14,21,14,20,16,10,11,12,11
4,Bozeman High School,,,,MT,,11,196,37,18,6,3,37,11,2,18,19,11,5,37,3,10,16
30,Park High School,,,,MT,,12,196,37,5,12,10,10,10,15,16,6,14,16,13,25,37,7
1,Belgrade High School,,,,MT,,13,261,37,17,8,37,13,13,5,7,16,10,7,37,37,37,17
15,Ennis High School,,,,MT,,14,268,37,20,15,16,16,21,18,22,37,19,11,18,22,9,24
34,Whitefish High School,,,,MT,,15,272,37,37,5,37,12,15,12,37,37,1,37,9,23,4,6
14,East Helena High School,,,,MT,,16,278,37,15,37,1,11,37,37,14,8,16,37,11,13,37,4
31,Roundup High School,,,,MT,,17,283,37,11,11,15,37,14,37,1,5,17,15,37,21,37,25
21,Hamilton High School,,,,MT,,18,295,37,37,10,37,37,7,9,13,11,37,13,6,4,37,37
17,Flathead High School,,,,MT,,19,321,37,37,37,37,18,3,37,9,37,13,8,12,14,37,22
28,Libby Middle High School,,,,MT,,20,332,37,4,37,37,37,37,11,37,18,12,37,4,12,37,12
11,Corvallis High school,,,,MT,,21,353,37,37,37,37,14,2,37,37,13,37,5,37,9,14,37
8,Chinook High School,,,,MT,,22,375,37,25,21,37,37,19,37,23,15,21,20,37,26,37,20
27,Laurel High School,,,,MT,,23,385,37,37,9,37,20,37,37,11,37,37,37,16,18,15,37
3,Billings Senior High School,,,,MT,,24,386,37,10,19,37,8,37,37,2,37,37,37,37,37,37,14
32,Roy High School,,,,MT,,25,406,37,37,37,11,37,37,17,37,37,37,19,37,15,11,37
33,Shepherd High School,,,,MT,,26,421,37,37,18,37,37,16,37,37,37,37,37,37,7,37,10
13,Darby High School,,,,MT,,27,435,37,21,16,37,37,37,13,37,37,37,37,37,37,37,15
29,Noxon Schools,,,,MT,,28,441,37,37,37,37,37,37,37,17,1,37,37,37,16,37,37
7,Centerville High School,,,,MT,,29,458,37,23,22,37,19,37,37,37,37,37,37,37,24,37,37
10,Conrad High School,,,,MT,,30,460,37,13,37,37,37,37,37,37,21,37,37,37,37,37,19
24,Huntley Project School,,,,MT,,31,460,37,16,37,37,37,37,37,19,37,18,37,37,37,37,37
19,Gallatin High School,,,,MT,,32,470,37,6,37,37,37,37,37,37,37,37,37,37,20,37,37
18,Fromberg Public School,,,,MT,,33,473,37,24,37,37,37,37,37,37,37,37,37,37,19,37,23
25,Jefferson High School,,,,MT,,34,518,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37
