number,school,team,exhibition,city,state,track,rank,total,Algorithms and Heuristics (Trial),Amazing Mechatronics (Trial),Anatomy and Physiology,Astronomy,Chemistry Lab,Chiropterology (Trial),Circuit Lab,Codebusters,Cybersecurity,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Fermi Questions (Trial),Forensics,Fossils,Game On (Trial),Geologic Mapping,Gravity Vehicle (Trial),Helicopters,Home Horticulture (Trial),Machines,Ornithology,Protein Modeling,Rocks and Minerals (Trial),Sounds of Music,Water Quality,Write It CAD It
117,Diamond Bar High School,,,Diamond Bar,CA,,1,141,80,80,1,16,3,9,7,10,18,2,19,3,10,3,2,1,2,2,11,4,4,8,6,3,8,5,8,1,5,9
106,Arcadia High School,Cardinal,,Arcadia,CA,,2,182,80,80,12,1,2,80,8,9,47,11,11,7,2,8,3,80,7,5,80,3,80,3,80,5,13,8,1,8,2,7
143,North Hollywood High School,A,,North Hollywood,CA,,3,187,80,4,21,6,6,2,1,5,19,1,8,15,12,4,4,6,19,6,9,5,80,12,10,27,7,1,80,3,3,2
124,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,,4,222,80,80,31,7,5,80,3,11,13,4,26,11,13,16,17,80,8,1,80,8,6,11,80,2,2,6,80,9,8,10
158,San Marino High School,A,,San Marino,CA,,5,224,80,80,3,28,8,80,16,4,5,6,7,4,23,12,8,80,10,10,80,20,80,2,80,9,10,2,80,6,7,24
174,West High School,Dragons,,Torrance,CA,,6,227,80,12,15,3,1,6,9,3,11,10,1,2,7,2,1,17,6,16,4,2,16,17,7,7,11,9,2,2,38,54
165,Temple City High School,,,Temple City,CA,,7,260,80,80,2,10,4,80,20,21,6,13,30,47,6,6,5,16,1,15,80,13,5,1,80,4,19,13,80,7,6,11
128,Gretchen Whitney High School,Pt,,Cerritos,CA,,8,294,6,11,13,14,20,80,5,7,14,31,5,5,1,18,19,4,4,19,5,10,80,5,14,1,42,12,4,4,18,27
115,Cerritos High School,Gold,,Cerritos,CA,,9,316,80,1,9,2,10,8,27,6,21,12,3,8,4,11,12,80,3,8,80,40,13,31,80,6,23,4,10,45,12,19
173,Walnut High School,,,Walnut,CA,,10,330,80,10,10,9,21,1,44,16,8,3,29,38,11,23,7,7,13,13,10,6,15,6,3,17,6,3,15,25,4,18
111,California Academy of Mathematics and Science,,,Carson,CA,,11,348,80,80,14,23,25,80,4,1,7,14,52,1,9,27,14,80,9,11,3,29,80,4,80,21,29,7,13,12,30,5
107,Arcadia High School,Gold,,Arcadia,CA,,12,389,80,7,11,27,17,80,33,27,2,5,25,6,25,19,13,80,44,17,80,9,80,10,2,22,3,14,6,26,1,33
170,Van Nuys High School,,,,CA,,13,505,80,80,8,21,11,80,25,18,4,36,38,40,5,24,10,80,14,25,80,11,80,38,80,16,24,21,80,36,41,39
150,Palos Verdes Peninsula High School,,,,CA,,14,528,2,80,17,12,30,80,2,39,17,17,4,29,40,29,16,80,42,18,80,24,2,30,80,26,34,15,80,27,26,34
120,Flintridge Preparatory School,,,,CA,,15,536,80,80,34,20,47,80,19,55,29,21,28,34,8,5,11,80,23,3,80,14,80,16,80,37,1,27,80,5,46,53
177,Westlake High School,,,Thousand Oaks,CA,,16,569,80,80,7,22,19,80,22,44,57,25,16,39,32,36,34,80,15,21,80,31,80,36,80,12,15,30,80,31,11,14
118,Edgewood High School,,,West Covina,CA,,17,570,80,80,28,25,54,80,13,34,44,44,2,20,16,26,29,18,11,24,80,7,80,14,80,50,26,18,5,21,20,44
129,Harvard-Westlake School,,,Los Angeles,CA,,18,586,6,2,58,13,32,3,17,38,23,34,10,19,29,25,22,15,32,12,1,27,24,26,1,8,16,28,3,50,24,43
139,Mark Keppel High School,,,Alhambra,CA,,19,600,80,80,19,26,33,13,14,23,28,16,13,12,24,22,31,80,17,80,80,45,10,18,80,20,14,35,80,14,49,47
126,Granada Hills Charter High School,,,,CA,,20,640,80,13,51,32,22,80,10,32,27,29,32,33,22,31,21,8,31,51,18,30,7,34,80,15,9,44,80,39,16,29
147,Palos Verdes High School,A,,,CA,,21,644,80,80,6,34,16,80,12,35,40,45,27,35,38,35,38,80,22,47,80,12,21,33,80,11,30,50,80,13,9,56
144,North Hollywood High School,B,,North Hollywood,CA,,22,655,3,80,5,15,57,80,48,19,38,20,39,14,3,14,48,80,41,30,15,18,80,7,80,47,60,23,80,65,27,17
123,Glen A. Wilson High School,Gold,,Hacienda Heights,CA,,23,658,80,80,23,69,63,80,58,8,45,15,20,9,27,49,9,80,30,20,80,17,9,15,80,36,38,41,80,15,21,30
127,Gretchen Whitney High School,Au,,Cerritos,CA,,24,660,80,3,43,40,37,14,6,14,56,24,14,24,49,10,6,11,29,50,17,23,80,13,9,49,28,42,17,19,35,49
131,La Cañada High School,,,La Cañada Flintridge,CA,,25,671,80,80,27,33,14,80,32,22,46,8,33,46,26,13,57,10,51,40,80,35,12,35,5,30,47,19,14,16,19,22
164,South Pasadena High School,Varsity,,South Pasadena,CA,,26,711,80,80,20,19,7,80,15,31,79,19,23,26,20,39,58,80,20,37,80,21,80,80,80,10,25,26,80,54,44,38
