number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Lean Mean Meme Machine (Trial),Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Sports Science (Trial),Storm the Castle,Write It Do It
7,Slauson Middle School,B,,,MI,,1,143,1,6,11,20,4,4,4,2,7,4,2,20,32,6,5,3,1,11,1,2,7,6,32,4,12
28,Meads Mill Middle School,A,,,MI,,2,173,5,13,4,3,3,5,13,10,23,5,15,1,32,5,8,16,11,5,3,3,6,1,32,2,13
16,East Middle School,A,,Plymouth,MI,,3,178,12,10,14,4,5,2,8,4,4,2,7,19,32,2,13,15,4,8,6,8,2,2,32,9,18
6,Slauson Middle School,A,,,MI,,4,200,22,5,6,8,1,1,3,1,16,7,12,6,32,1,18,2,15,7,2,26,1,10,32,3,27
15,Baker Middle School,A,,,MI,,5,211,3,19,1,6,7,16,16,11,8,9,5,12,32,21,1,8,13,13,8,16,3,4,32,1,10
19,Smith Middle School,B,,,MI,,6,211,2,7,23,9,6,12,5,3,9,3,6,2,32,22,7,10,6,1,12,12,13,7,32,17,17
22,Chippewa Middle School,B,,,MI,,7,216,17,1,7,17,11,20,1,5,12,6,11,10,32,3,14,4,2,19,4,5,8,18,32,16,5
8,Arbor Hills Junior High School,A,,,OH,,8,229,7,3,10,7,13,9,15,7,14,16,4,7,6,18,9,17,3,2,17,9,14,14,5,13,1
30,Larson Middle School,A,,,MI,,9,249,10,4,26,1,10,7,6,9,17,1,3,17,32,10,16,23,7,4,19,6,23,9,32,14,7
23,Novi Middle School,A,,,MI,,10,250,4,22,3,12,8,6,2,20,1,13,14,4,3,14,3,6,8,17,7,25,11,19,32,8,23
10,McCord Junior High School,A,,,OH,,11,259,18,8,2,19,9,17,12,6,15,11,13,11,5,13,2,1,17,21,24,1,5,3,3,20,11
20,Malow Junior High School,A,,,MI,,12,311,9,18,21,10,16,11,17,32,18,8,10,3,32,19,32,14,12,3,13,13,18,5,32,7,2
12,Scranton Middle School,B,,,MI,,13,319,8,11,22,5,20,8,10,16,6,12,22,24,4,12,12,13,24,15,14,17,12,8,4,6,22
17,East Middle School,B,,Plymouth,MI,,14,321,14,15,13,2,12,3,20,8,10,32,17,16,32,4,21,9,23,9,16,18,15,20,32,10,14
2,Birmingham Covington School,A,,,MI,,15,328,15,2,15,13,17,13,7,15,20,10,21,9,32,9,17,20,9,10,11,14,17,23,32,32,9
24,Novi Middle School,B,,,MI,,16,349,13,9,17,24,2,25,9,14,19,18,27,14,32,7,6,12,14,23,10,4,4,22,32,32,24
14,Saline Middle School,B,,,MI,,17,355,21,12,16,22,18,14,32,18,2,22,16,21,32,20,11,7,5,14,9,15,9,11,32,32,8
26,Northridge Middle School,A,,,IN,,18,375,20,17,12,15,15,22,18,22,22,21,20,15,9,11,15,5,20,24,21,7,24,13,6,12,4
1,Romeo Middle School,A,,,MI,,19,385,6,24,5,11,32,23,11,23,11,17,9,5,1,17,19,18,26,22,5,20,19,15,32,32,15
25,Emerson School,A,,,MI,,20,419,11,14,19,32,32,19,14,13,32,19,1,18,32,8,32,32,10,32,15,10,16,16,32,18,6
4,Springfield Middle School,A,,,OH,,21,422,16,20,25,16,21,26,21,21,13,20,23,13,7,16,4,22,25,6,22,27,22,12,1,15,16
11,Scranton Middle School,A,,,MI,,22,437,23,16,20,18,24,27,19,19,3,15,25,22,8,15,20,11,22,12,20,21,21,17,2,21,26
13,Saline Middle School,A,,,MI,,23,449,25,26,9,14,19,24,24,17,5,32,24,23,32,32,10,32,16,16,32,19,10,32,32,5,3
21,Chippewa Middle School,A,,,MI,,24,457,19,21,24,23,14,18,22,12,24,14,8,8,32,32,22,19,19,32,18,11,25,21,32,32,19
29,Meads Mill Middle School,B,,,MI,,25,615,24,23,8,21,32,10,25,32,32,32,26,32,32,32,32,32,18,32,32,23,32,32,8,32,21
9,Arbor Hills Junior High School,B,,,OH,,26,617,32,25,18,32,22,15,32,32,21,32,28,32,2,32,32,32,32,18,32,22,20,32,7,19,25
3,Birmingham Covington School,B,,,MI,,27,636,32,32,32,32,23,32,23,32,32,23,19,25,32,32,32,21,32,20,23,32,32,32,32,11,32
31,Dansville Middle School,A,,,MI,,28,687,32,32,32,32,32,21,32,32,32,32,32,32,32,32,32,32,21,25,32,24,32,32,32,32,20
18,Smith Middle School,A,,,MI,,29,716,26,32,32,32,32,32,32,32,32,32,18,32,32,32,32,32,32,32,32,32,32,32,32,32,32
5,L'Anse Creuse Middle School - South,A,,,MI,,30,736,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
27,Northridge Middle School,B,,,IN,,30,736,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
