number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Chemistry Lab,Designer Genes,Disease Detectives,Gravity Vehicle,Ornithology,Ping Pong Parachute,Wright Stuff,Write It Do It
1,Allentown Central Catholic High School,,,,PA,,1,26,2,1,3,2,1,2,3,3,1,8
12,Stroudsburg High School,,,,PA,,2,52,10,4,7,3,8,3,2,6,2,7
10,Pocono Mountain East High School,,,Swiftwater,PA,,3,54,7,2,9,11,4,4,4,1,3,9
5,Lehighton Area High School,,,,PA,,4,58,1,3,4,6,13,5,7,2,7,10
7,Nazareth Area High School,,,,PA,,5,66,13,7,2,9,5,6,5,5,10,4
8,Northampton Area High School,,,,PA,,6,67,8,6,5,4,12,1,6,7,5,13
13,Whitehall High School,,,,PA,,7,71,6,5,8,10,2,7,8,11,13,1
9,Pleasant Valley High School,,,Brodheadsville,PA,,8,74,3,13,1,5,6,13,10,8,4,11
4,Emmaus High School,,,,PA,,9,81,5,9,12,8,9,8,9,10,9,2
11,Pocono Mountain West High School,,,Pocono Summit,PA,,10,91,12,10,11,1,10,13,11,9,8,6
2,Bethlehem Catholic High School,,,Bethlehem,PA,,11,93,4,8,13,12,11,13,1,13,13,5
6,Liberty High School,,,,PA,,12,94,11,13,6,7,3,13,12,13,13,3
3,East Stroudsburg South High School,,,,PA,,13,100,9,13,10,13,7,13,13,4,6,12
