number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider (Trial),Food Science,Fossils,Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Reach for the Stars,Write It Do It
15,Longfellow Middle School,Magma,,Falls Church,VA,,1,46,3,3,2,2,1,1,2,3,4,5,2,1,2,1,2,1,3,1,1,10
14,Longfellow Middle School,Aqua,,Falls Church,VA,,2,48,2,1,1,6,4,4,1,4,1,1,1,7,1,2,1,2,1,2,4,3
4,Cooper Middle School,Ice,,McLean,VA,,3,89,1,5,4,3,8,6,4,1,2,4,3,3,4,6,7,7,6,9,7,1
5,Cooper Middle School,FIre,,McLean,VA,,4,132,4,11,6,11,16,2,7,2,3,2,6,2,7,5,9,18,12,8,2,2
8,Luther Jackson Middle School,Apex,,Falls Church,VA,,5,133,18,6,3,1,2,7,3,18,12,7,5,14,5,4,4,11,2,3,9,11
6,BASIS Independent McLean,Alpha,,McLean,VA,,6,173,13,4,5,19,6,5,8,15,25,3,9,6,3,8,11,3,15,12,15,13
9,Luther Jackson Middle School,Zenith,,Falls Church,VA,,7,176,15,2,8,8,7,17,6,9,8,15,4,10,18,3,5,12,5,13,10,9
18,Rocky Run Middle School,Taurus,,Chantilly,VA,,8,212,9,7,7,7,9,13,5,5,10,9,7,9,6,16,10,6,4,26,6,21
16,River Bend Middle School,Apollo,,Sterling,VA,,9,217,5,14,16,10,14,3,11,6,25,10,17,17,19,13,8,16,8,5,17,8
12,Stone Hill Middle School,Olympians,,Ashburn,VA,,10,223,6,19,18,15,18,8,9,17,25,16,16,5,8,15,24,4,11,6,3,5
23,Seneca Ridge Middle School,Thunder,,Sterling,VA,,11,225,11,10,15,18,23,12,22,20,6,14,12,4,15,10,6,5,9,7,5,7
22,Nysmith School for the Gifted,V Matter,,Herndon,VA,,12,255,7,16,11,5,3,10,15,14,11,12,18,13,10,18,16,20,13,24,14,16
19,Rocky Run Middle School,Gemini,,Chantilly,VA,,13,257,10,12,9,14,22,21,13,12,5,8,11,16,12,11,17,15,14,4,18,18
20,Rocky Run Middle School,Virgo,,Chantilly,VA,,14,279,17,8,12,23,12,19,18,8,13,11,13,23,14,12,13,22,16,24,8,6
11,Stone Hill Middle School,Gamma Rays,,Ashburn,VA,,15,286,20,17,13,13,19,15,10,7,25,6,19,19,16,17,24,21,7,16,13,14
17,River Bend Middle School,Artemis,,Sterling,VA,,16,292,8,13,17,4,11,11,16,25,25,13,25,15,11,9,25,23,25,25,12,4
24,Seneca Ridge Middle School,Bolt,,Sterling,VA,,17,305,25,9,25,12,25,9,12,25,9,25,25,8,9,7,3,8,25,15,19,19
2,Brambleton Middle School,Ursa Major,,Ashburn,VA,,18,311,22,23,10,22,17,14,19,10,25,18,20,11,20,21,15,14,17,10,11,17
21,Westminster School,Alpha,,Annandale,VA,,19,322,16,20,21,20,20,20,17,16,14,19,15,22,17,14,12,9,18,14,20,12
1,Brambleton Middle School,Tardigrade,,Ashburn,VA,,20,334,21,15,19,16,21,25,20,11,25,17,14,18,13,20,14,13,10,24,21,22
3,Brambleton Middle School,Grizzly,,Ashburn,VA,,21,343,12,18,20,21,15,18,14,19,25,20,8,12,25,19,24,10,19,24,25,20
10,Luther Jackson Middle School,Erudite,,Falls Church,VA,,22,370,14,21,25,9,13,16,21,13,25,25,10,20,25,25,25,25,25,17,16,25
13,Tandem Friends School,Badgers,,Charlottesville,VA,,23,406,23,22,14,17,10,25,25,25,7,25,25,21,25,25,24,17,25,18,25,15
7,BASIS Independent McLean,Beta,,McLean,VA,,24,429,19,25,25,25,5,25,25,25,25,25,25,25,25,25,25,19,25,11,25,25
