number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
20,Westminster Schools,1,,,GA,,1,111,1,9,1,12,1,3,3,8,28,1,6,2,5,5,5,1,4,1,1,8,2,3,1
14,Lambert High School,White 1,,Suwanee,GA,,2,135,28,2,5,2,7,1,4,1,4,5,3,3,8,6,1,12,6,2,6,2,4,7,16
15,Lambert High School,Crimson 2,,Suwanee,GA,,3,171,28,16,8,1,5,5,6,7,6,9,1,8,1,10,9,13,5,8,10,1,5,1,8
19,Oconee County High School,2,,,GA,,4,180,7,6,7,5,2,8,1,9,28,4,10,12,3,10,7,8,14,7,4,3,8,6,11
16,Lambert High School,Black 3,,Suwanee,GA,,5,185,28,4,3,16,8,9,2,6,2,3,5,1,14,1,6,2,3,6,5,28,3,28,2
18,Oconee County High School,1,,,GA,,6,189,9,10,6,7,6,15,5,5,28,2,12,9,10,2,10,4,8,5,3,6,7,5,15
4,Chamblee Charter High School,1,,,GA,,7,223,3,8,13,3,9,13,7,3,3,8,4,16,16,3,8,9,13,3,2,28,10,28,13
5,Chamblee Charter High School,2,,,GA,,8,249,14,13,28,20,10,28,8,4,7,11,9,5,12,7,3,11,9,10,8,9,9,8,6
24,Woodward Academy,1,,,GA,,9,310,10,11,12,4,3,6,28,12,5,7,28,15,28,12,4,10,11,28,7,7,6,28,28
1,Alpharetta High School,1,,Alpharetta,GA,,10,332,2,7,10,17,4,4,28,28,1,28,13,6,2,28,28,7,2,28,28,28,1,28,4
11,Fulton Innovation Academy,1,,,GA,,11,358,12,3,28,19,28,7,9,2,9,28,2,28,4,4,11,28,28,9,28,5,28,28,10
8,Duluth High School,1,,,GA,,12,422,13,1,28,15,28,11,28,15,8,28,14,11,9,28,28,5,7,28,28,28,28,28,5
26,Augusta Area Homeschoolers,,,,GA,,13,423,28,28,2,11,28,2,28,28,28,28,28,7,28,28,2,3,1,28,28,28,28,28,3
12,Kennesaw Mountain High School,1,,,GA,,14,440,28,15,28,6,13,14,28,11,28,28,8,4,15,11,28,28,15,28,11,28,28,28,9
22,White County High School,1,,,GA,,15,442,4,12,11,14,11,28,28,14,28,6,28,14,7,9,28,28,28,28,28,4,28,28,28
7,Dacula High School,1,,,GA,,16,475,6,28,9,18,12,12,28,28,28,28,15,28,6,28,28,28,12,28,28,28,28,4,17
9,East Jackson Comprehensive High School,1,,,GA,,17,508,28,14,14,9,28,28,28,10,28,28,11,28,28,28,28,6,28,28,12,28,28,28,12
23,White County High School,2,,,GA,,18,522,8,28,28,10,28,28,28,28,28,28,28,13,11,28,28,14,10,28,8,28,28,28,28
2,Alpharetta High School,2,,Alpharetta,GA,,19,540,28,28,28,28,28,28,28,28,28,10,28,10,17,13,28,28,28,28,28,28,28,28,14
17,Mill Creek High School,1,,,GA,,20,541,11,5,28,13,28,10,28,16,28,28,28,28,28,10,28,28,28,28,28,28,28,28,28
25,Woodward Academy,2,,,GA,,21,551,5,28,4,8,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,2,28
13,Kennesaw Mountain High School,2,,,GA,,22,629,28,28,28,28,28,28,28,28,28,28,28,28,13,28,28,28,28,28,28,28,28,28,28
21,Westminster Schools,2,,,GA,,22,629,28,28,28,28,28,28,28,13,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
3,Cambridge High School,1,,,GA,,24,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
6,Collins Hill High School,1,,,GA,,24,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
10,East Jackson Comprehensive High School,2,,,GA,,24,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
