number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Home Horticulture (Trial),Ichthyology (Trial),Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Science Quiz Bowl (Trial),Solar Power (Trial),Solar System,Sounds of Music,Storm the Castle,Write It Do It
23,Springhouse Middle School,,,,PA,,1,79,1,18,1,3,1,3,6,2,4,5,1,5,4,36,2,1,5,2,1,2,2,6,8,4,1,3,6
22,Shady Side Academy Middle School,,,,PA,,2,122,4,12,3,6,9,4,1,3,2,4,8,2,36,36,1,15,4,4,2,16,5,36,36,1,3,2,11
9,Harlan Rowe Middle School,,,,PA,,3,160,9,32,22,5,6,1,9,1,15,1,5,3,36,36,3,3,1,14,8,1,1,36,36,2,4,1,13
2,Bala Cynwyd Middle School,,,,PA,,4,185,6,9,2,11,14,9,10,8,8,11,7,8,7,1,10,2,8,6,4,7,17,1,5,8,8,7,5
4,Eagle View Middle School,,,,PA,,5,241,5,6,5,1,7,35,19,13,19,2,10,4,9,6,15,23,23,3,5,3,3,8,7,9,10,12,9
10,Hershey Middle School,,,,PA,,6,247,13,7,7,15,2,23,12,4,11,3,16,14,36,5,5,7,9,24,13,10,20,36,36,3,2,4,23
16,North Pocono Middle School,,,,PA,,7,248,10,17,6,18,18,5,7,18,6,6,3,18,1,3,30,13,16,5,3,6,6,10,9,6,25,5,1
8,Garnet Valley Middle School,,,,PA,,8,253,3,1,26,8,16,12,11,12,3,20,15,6,8,8,8,11,6,10,16,8,4,2,6,23,15,15,4
25,Shipley School,,,,PA,,9,292,8,33,12,10,3,21,5,15,7,16,21,7,36,36,6,22,3,26,14,5,23,36,36,13,9,10,3
32,Welsh Valley Middle School,,,,PA,,10,309,23,20,14,4,5,7,27,7,9,22,6,1,36,36,11,5,12,20,10,22,7,36,36,22,14,6,35
14,Mountain View Middle School,,,,PA,,11,364,11,8,4,9,13,24,2,23,13,8,20,10,5,4,33,6,7,8,17,33,9,11,36,27,32,18,29
24,Springton Lake Middle School,,,,PA,,12,365,15,3,29,22,10,14,15,11,14,23,24,19,36,36,12,12,14,15,32,13,13,36,36,7,5,29,14
13,Middletown Area Middle School,,,,PA,,13,370,25,11,13,12,11,20,20,24,10,18,4,31,36,36,23,10,18,28,6,9,19,36,36,11,13,27,7
34,Winchester Thurston Middle School,,,,PA,,14,374,2,4,19,25,24,15,3,30,30,14,23,15,10,2,7,19,31,1,28,12,10,4,1,18,7,20,17
6,Franklin Regional Middle School,,,,PA,,15,399,7,21,16,28,30,18,13,21,12,10,12,16,2,9,19,8,24,7,20,17,18,3,3,21,18,24,19
33,Wilkes Barre Academy,,,,PA,,16,425,18,26,10,21,4,27,28,16,22,17,14,28,36,36,21,4,15,18,12,30,30,36,36,19,11,19,15
28,Warwick Middle School,,,,PA,,17,442,33,10,18,14,28,2,26,20,25,9,25,32,36,36,28,14,21,27,7,4,8,36,36,32,26,11,22
20,Quaker Valley Middle School,,,,PA,,18,443,32,24,17,23,25,33,24,10,26,27,31,9,36,36,17,18,2,11,9,29,29,36,36,12,17,16,2
