number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Green Generation,Ornithology,Rocks and Minerals
9,Socorro High School,,,,NM,,1,54,9,1,1,11,1,5,4,2,4,8,3,4,1
1,Centennial High School,1,,,NM,,2,63,7,6,2,11,7,1,2,3,6,9,1,6,2
4,Hatch Valley High School,Green,,,NM,,3,73,2,3,10,11,3,3,1,5,7,7,7,8,6
6,Las Cruces High School,,,,NM,,4,74,8,4,6,11,2,8,7,7,5,3,4,5,4
10,Arrowhead Park Early High School College,,,,NM,,5,81,1,5,4,11,11,6,11,11,3,4,2,1,11
2,Centennial High School,2,,,NM,,6,81,6,10,5,11,9,9,5,6,1,2,5,7,5
8,Silver High School,,,,NM,,7,82,5,7,3,11,5,2,8,8,10,5,6,3,9
3,Deming High School,,,,NM,,8,87,3,8,7,11,6,10,3,1,8,10,10,2,8
5,Hatch Valley High School,Red,,,NM,,9,87,4,2,8,11,4,4,6,9,9,6,8,9,7
7,Organ Mountain High School,,,,NM,,10,92,10,9,9,11,8,7,9,4,2,1,9,10,3
