number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Disease Detectives,Dynamic Planet,Experimental Design,Forestry,Keep the Heat,Meteorology,Metric Mastery,Microbe Mission,Mission Possible,Mousetrap Vehicle,Mystery Architecture,Optics,Reach for the Stars,Rocks and Minerals,Roller Coaster (Trial),Storm the Castle,Towers,Water Quality,Write It Do It
15,Rachel Carson Middle School,White,,Herndon,VA,,1,115,3,5,3,5,10,3,2,9,2,7,4,7,1,11,4,11,6,6,9,1,12
19,Kilmer Middle School,Newton,,Vienna,VA,,2,141,2,4,2,10,23,1,3,6,8,13,1,16,2,5,9,1,1,1,15,6,13
20,Kilmer Middle School,Einstein,,Vienna,VA,,3,162,6,9,14,4,5,8,1,4,1,3,12,14,15,23,13,4,12,2,11,4,9
4,Rocky Run Middle School,Nobel,,Chantilly,VA,,4,163,1,12,12,1,1,6,9,5,3,5,15,1,8,14,6,13,10,20,7,10,14
18,Kilmer Middle School,Galileo,,Vienna,VA,,5,180,5,7,10,3,3,11,7,15,10,16,19,3,6,15,12,2,4,11,5,5,15
2,Louise Archer Elementary School,Yellow,,Vienna,VA,,6,192,13,3,9,13,13,13,4,10,14,6,13,2,19,7,3,5,2,18,10,11,6
16,Rachel Carson Middle School,Blue,,Herndon,VA,,7,193,16,6,22,8,2,14,10,3,9,10,8,19,12,2,15,19,11,12,1,3,2
14,Rachel Carson Middle School,Red,,Herndon,VA,,8,195,8,2,13,6,11,10,19,17,6,15,5,8,3,12,1,12,9,17,2,8,20
1,Louise Archer Elementary School,Blue,,Vienna,VA,,9,212,10,14,6,20,9,2,20,12,19,17,3,4,5,3,2,18,8,10,13,9,16
23,Colvin Run Elementary School,,,Vienna,VA,,10,216,4,1,1,9,22,21,5,2,21,21,2,18,24,9,7,3,25,16,18,2,10
22,Churchill Road Elementary School,White,,McLean,VA,,11,228,22,8,18,2,4,4,13,14,15,19,6,20,20,10,20,7,26,3,3,13,7
24,Spring Hill Elementary School,,,McLean,VA,,12,234,12,18,4,7,14,5,8,8,7,18,11,21,24,1,8,6,13,4,22,18,18
5,Rocky Run Middle School,Edison,,Chantilly,VA,,13,265,9,25,5,11,7,12,25,7,4,2,25,25,16,13,17,16,25,5,12,25,4
17,Pinnacle Academy,Academy,,Chantilly,VA,,14,272,18,17,15,18,16,20,18,1,22,1,25,5,18,22,18,10,25,14,4,7,3
21,Churchill Road Elementary School,Blue,,McLean,VA,,15,272,14,19,7,15,19,7,12,11,18,8,9,12,24,6,11,9,26,26,14,20,11
12,Mark Twain Middle School,,,Alexandria,VA,,16,315,17,11,20,16,15,17,25,13,5,11,10,25,7,4,21,21,25,25,21,12,19
8,Greenbriar West Elementary School,Blue,,Fairfax,VA,,17,317,11,15,16,25,8,25,17,22,12,25,20,6,4,21,25,22,5,7,6,25,5
7,Sangster Elementary School,Falcons,,Springfield,VA,,18,322,20,16,23,14,18,18,25,16,17,22,7,17,24,17,5,8,25,15,17,15,8
3,Katherine Johnson Middle School,,,Fairfax,VA,,19,325,21,20,17,19,21,16,11,21,11,12,14,13,13,18,19,14,14,19,8,16,22
6,Rocky Run Middle School,Newton,,Chantilly,VA,,20,328,19,13,11,25,6,9,6,18,25,9,25,15,9,16,14,24,25,25,20,14,25
13,Glasgow Middle School,,,Alexandria,VA,,21,329,23,22,19,17,12,15,14,20,13,14,17,11,14,19,16,15,7,9,19,19,21
11,Westminster School,,,Annandale,VA,,22,338,15,21,21,12,20,19,15,19,20,4,18,24,11,8,22,20,3,13,16,17,23
9,Greenbriar West Elementary School,Green,,Fairfax,VA,,23,372,7,10,8,25,25,25,25,25,16,20,16,9,17,25,10,17,25,25,25,25,17
10,St. Thomas Aquinas Regional School,Blue,,Woodbridge,VA,,24,407,25,25,25,25,17,25,16,25,25,25,25,10,10,20,25,25,25,8,25,25,1
