number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Wright Stuff (Trial),Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Protein Modeling (Trial),Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
25,Troy High School,,,Fullerton,CA,,1,75,2,1,3,3,2,1,1,16,5,3,7,1,4,1,1,2,3,1,5,1,6,3,2,1,2
15,Northwood High School,,,Irvine,CA,,2,181,5,8,20,2,1,3,8,7,1,5,2,18,7,4,10,1,6,22,6,3,2,6,16,28,1
2,Canyon Crest Academy,,,San Diego,CA,,3,202,18,2,7,5,8,14,4,10,10,11,5,8,1,14,11,9,2,20,14,10,1,5,7,7,13
19,Glen A. Wilson High School,,,Hacienda Heights,CA,,4,217,9,10,4,19,27,8,32,1,11,1,3,19,2,7,14,10,16,14,1,32,19,2,4,13,3
10,North Hollywood High School,,,North Hollywood,CA,,5,228,7,5,5,9,3,2,32,9,8,22,8,9,13,2,6,8,27,16,8,32,9,18,1,21,12
14,Diamond Bar High School,,,Diamond Bar,CA,,6,233,12,4,11,10,16,5,32,13,14,9,18,2,6,12,13,13,9,11,10,32,14,14,6,3,8
5,Del Norte High School,,,San Diego,CA,,7,279,11,18,23,25,9,25,32,2,4,7,9,11,9,19,19,15,1,2,27,32,11,8,5,15,4
4,Orange County School of the Arts,,,Santa Ana,CA,,8,280,13,21,9,4,14,4,32,6,17,8,1,22,12,18,15,5,31,8,4,17,3,12,3,24,26
30,University High School,,,,CA,,9,286,22,19,2,12,7,11,32,22,6,13,22,6,5,3,5,14,26,18,7,5,10,10,20,5,21
7,Arcadia High School,,,Arcadia,CA,,10,293,29,14,17,7,10,17,32,14,20,10,4,7,22,15,9,18,7,10,2,32,5,19,12,10,15
11,San Marino High School,,,San Marino,CA,,11,304,3,9,10,21,11,13,32,5,15,20,20,24,3,29,7,7,23,4,9,6,12,24,11,4,20
18,Torrey Pines High School,,,San Diego,CA,,12,306,1,7,8,14,4,16,2,3,21,21,26,14,10,26,16,6,24,21,25,2,13,4,8,9,9
22,Westview High School,,,San Diego,CA,,13,310,10,11,1,11,12,6,5,19,19,6,16,15,14,21,12,30,11,7,11,8,16,7,18,14,23
3,Temple City High School,,,Temple City,CA,,14,360,17,16,28,26,5,26,32,25,22,2,21,23,18,10,4,11,17,15,22,15,4,11,9,23,5
26,Walnut High School,,,Walnut,CA,,15,365,30,22,16,16,18,7,12,21,25,14,27,4,19,6,29,4,15,12,16,20,7,16,24,6,11
20,University City High School,,,,CA,,16,390,19,24,27,30,28,19,32,8,7,25,6,3,8,22,3,19,4,17,18,32,25,17,25,20,16
23,Great Oak High School,,,Temecula,CA,,17,392,21,13,6,15,22,21,11,12,9,18,17,25,21,8,2,22,12,23,13,11,23,21,23,18,27
13,Portola High School,,,Irvine,CA,,18,405,24,29,31,8,6,12,32,11,26,12,13,20,20,20,27,17,21,5,21,19,21,22,19,2,18
28,Riverside STEM Academy,,,,CA,,19,415,6,28,12,1,29,23,32,28,30,19,12,13,11,17,8,24,5,6,19,4,30,23,15,27,29
6,Van Nuys High School,,,,CA,,20,419,4,17,24,17,17,20,32,20,2,4,19,28,25,16,21,12,18,24,26,32,31,20,10,25,19
27,Martin Luther King High School,,,Riverside,CA,,21,419,16,26,19,13,20,10,32,15,28,17,15,12,26,30,22,16,8,9,24,16,20,9,30,12,22
16,Scripps Ranch High School,,,,CA,,22,430,8,25,15,6,21,9,32,23,24,31,28,32,16,27,26,3,22,29,12,32,17,1,17,32,6
1,Rancho Bernardo High School,,,San Diego,CA,,23,434,23,20,18,20,19,18,13,31,13,28,10,21,17,9,23,25,25,19,15,13,8,15,14,26,17
9,West High School,,,,CA,,24,461,26,3,13,23,13,30,3,24,3,16,11,26,15,24,17,23,28,28,29,7,22,13,26,17,31
29,Etiwanda High School,,,,CA,,25,476,25,6,14,24,30,24,14,4,23,26,30,27,28,25,18,26,19,13,17,9,24,29,21,16,7
8,La Jolla High School,,,,CA,,26,487,15,27,30,18,23,28,9,30,16,29,25,31,23,5,30,20,13,3,30,32,15,27,13,22,14
24,Murrieta Valley High School,,,,CA,,27,487,20,15,22,22,26,31,6,17,12,23,31,17,29,13,24,31,10,31,3,21,18,30,22,30,10
17,Flintridge Preparatory School,,,,CA,,28,552,27,30,21,29,24,22,32,18,29,30,14,10,30,23,20,28,29,25,23,14,27,28,27,8,30
21,Francisco Bravo Medical Magnet High School,,,Los Angeles,CA,,29,567,28,12,29,31,15,29,10,29,31,27,29,29,31,11,25,27,14,26,20,12,28,25,28,19,24
12,Westlake High School,,,Thousand Oaks,CA,,30,573,31,23,26,28,25,27,32,27,27,15,23,5,27,28,28,29,20,31,31,32,29,26,31,11,25
31,Polytechnic School,,,Pasadena,CA,,31,586,14,31,25,27,31,15,7,26,18,24,24,16,24,31,31,21,30,27,28,18,26,31,29,29,28
