number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bottle Rocket,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Food Science,Hovercraft,Invasive Species,Meteorology,Microbe Mission,Mission Possible,Optics,Reach for the Stars,Road Scholar,Rocks and Minerals,Scrambler,Towers,Wind Power,Wright Stuff,Write It Do It
8,Daniel Wright Junior High School,Green,,,IL,,1,47,2,4,4,3,2,6,1,1,1,1,3,1,1,1,5,1,3,1,1,1,1,1,2
9,Daniel Wright Junior High School,White,,,IL,,2,108,15,2,6,1,6,4,3,7,4,6,4,3,5,2,1,4,8,2,2,2,3,7,11
3,Clague Middle School,Green,,,MI,,3,161,3,15,3,8,10,2,6,6,5,19,2,2,12,14,4,3,4,5,6,13,9,5,5
31,Canton Charter Academy,Red,,,MI,,4,193,5,6,11,5,9,9,10,5,6,8,10,14,10,4,11,18,1,4,15,17,2,9,4
10,Boulan Park Middle School,Purple,,,MI,,5,197,1,18,12,7,4,3,5,11,12,21,7,12,2,7,2,13,5,6,8,8,4,11,18
5,Davis Junior High School,,,,MI,,6,200,11,5,5,12,8,10,8,2,7,4,6,4,7,6,10,2,7,16,17,7,7,38,1
37,McCord Junior High School,,,,OH,,7,228,7,20,2,9,13,20,11,3,3,3,5,7,6,22,7,6,11,17,3,29,5,16,3
34,South Arbor Charter Academy,Fire,,,MI,,8,247,8,13,7,2,7,23,2,16,13,5,12,21,8,9,3,7,6,12,16,16,11,10,20
11,Boulan Park Middle School,Red,,,MI,,9,305,4,12,14,11,1,1,4,4,38,15,38,9,14,18,8,12,38,9,11,15,6,8,15
36,Canton Charter Academy,White,,,MI,,10,337,12,24,16,21,11,22,12,21,2,26,18,5,23,3,16,20,2,10,37,12,8,4,12
35,South Arbor Charter Academy,Aqua,,,MI,,11,338,18,25,1,4,28,15,9,23,17,9,17,15,38,8,15,9,10,7,5,14,23,6,22
6,East Middle School,Red,,Plymouth,MI,,12,354,17,8,14,6,3,18,17,8,9,38,11,6,4,11,26,32,12,25,4,3,31,38,13
7,East Middle School,White,,Plymouth,MI,,13,420,21,10,10,29,16,13,24,9,8,38,9,11,9,38,25,5,9,32,38,18,12,12,24
19,Kinawa 5-6 School,Maroon,,,MI,,14,420,19,11,9,14,15,28,21,17,21,10,27,17,15,10,14,29,13,20,20,20,18,21,31
15,Grand River Academy,,,,MI,,15,421,22,19,18,23,21,11,16,28,23,2,13,8,22,38,9,19,15,8,38,6,16,38,8
32,Washtenaw International Middle Academy,,,,MI,,16,437,24,27,22,28,17,14,15,29,16,12,1,32,16,26,19,11,18,22,9,10,21,38,10
1,Chippewa Middle School,Maroon,,,MI,,17,445,29,16,27,25,5,16,20,20,22,24,14,30,17,13,24,15,20,15,12,21,15,19,26
26,Novi Meadows School,Green,,,MI,,18,447,23,38,20,15,24,8,22,24,19,7,20,28,11,19,6,14,23,14,37,27,10,13,25
20,Kinawa 5-6 School,White,,,MI,,19,451,27,7,15,16,25,27,25,22,18,11,21,18,21,17,30,16,19,13,18,23,21,18,23
