number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Botany,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Picture This,Reach for the Stars,Road Scholar,Roller Coaster,Rotor Egg Drop,Solar Power,Tower,We've Got Your Number,Wheeled Vehicle,Wind Power,Write It Do It
18,Beckendorff Junior High School,A,,,TX,,1,65,1,1,4,4,7,3,2,2,1,6,2,5,1,1,2,5,4,2,6,2,1,24,24,24,24,24,1,2
20,BASIS Cedar Park,Photon,,,TX,,2,110,10,5,24,7,2,4,6,1,2,1,1,3,2,11,4,1,3,24,2,3,5,24,24,16,24,5,2,14
19,Beckendorff Junior High School,B,,,TX,,3,121,6,6,24,2,4,1,5,13,4,7,5,2,3,2,3,8,2,24,5,4,24,5,24,5,24,15,11,3
9,Kealing Middle School,Red,,,TX,,4,123,9,8,24,3,3,8,3,4,3,5,7,1,6,4,8,9,5,24,3,7,14,24,24,3,24,1,8,1
8,Seven Lakes Junior High School,Blue,,,TX,,5,143,13,2,1,12,1,7,9,18,8,3,24,7,8,3,1,2,7,24,7,24,7,8,6,1,5,24,7,24
7,Seven Lakes Junior High School,Orange,,,TX,,6,151,7,4,5,1,13,5,4,10,24,10,24,24,12,12,7,11,24,5,1,1,3,10,3,8,1,9,9,24
21,BASIS Cedar Park,Boson,,,TX,,7,167,2,7,24,6,9,10,16,3,10,2,3,8,4,9,5,14,1,24,10,16,12,24,24,2,24,8,5,5
1,Austin Area Homeschoolers,Blue,,,TX,,8,180,14,11,7,11,5,24,11,24,6,24,13,6,5,5,6,24,10,4,9,24,6,2,1,12,2,2,13,19
25,Sprague Middle School,A,,,TX,,9,210,8,24,3,18,10,24,12,6,5,8,9,12,7,24,10,17,9,6,4,7,24,1,7,14,24,12,16,9
5,Stiles Middle School,Green,,,TX,,10,211,5,9,24,9,11,18,8,7,9,11,15,9,15,13,9,3,24,24,12,5,10,24,24,4,3,10,6,10
3,North Austin Science Alliance,Green,,,TX,,11,227,15,14,9,8,8,16,24,11,21,24,11,11,24,6,15,4,11,3,17,10,4,9,8,7,6,24,3,24
6,Stiles Middle School,Gold,,,TX,,12,239,4,10,24,5,14,11,10,5,15,13,12,16,11,16,11,16,24,24,13,6,15,24,2,11,24,13,4,6
23,Kennedy Middle School,,,,TX,,13,255,18,3,24,14,24,2,1,8,7,9,10,10,14,8,14,12,6,24,11,10,24,24,24,6,24,7,20,17
13,BASIS Austin,,,,TX,,14,263,3,19,24,16,15,6,15,17,11,14,4,4,9,7,12,20,14,24,19,12,8,24,24,10,24,3,17,8
10,Kealing Middle School,Blue,,,TX,,15,271,11,17,24,17,6,14,7,12,16,4,6,13,10,10,16,19,13,24,8,9,9,24,24,17,24,6,15,16
2,Austin Area Homeschoolers,Green,,,TX,,16,301,24,24,24,10,16,9,18,20,18,24,8,17,24,24,24,10,12,1,23,18,11,4,4,13,4,14,12,11
26,Sprague Middle School,B,,,TX,,17,308,12,24,24,13,19,13,13,15,20,16,17,24,13,15,24,7,15,7,16,12,16,7,24,15,7,4,18,18
11,Alamo Heights Junior School,Blue,,,TX,,18,355,17,13,6,21,18,19,19,19,19,15,16,18,17,14,18,24,16,24,15,12,2,24,24,9,24,16,24,12
17,NYOS Charter School,B,,,TX,,19,362,24,16,2,22,12,17,21,9,13,24,24,15,24,19,13,18,17,24,18,17,13,24,24,18,9,11,10,24
24,School of Science and Technology,Stallions,,,TX,,20,368,24,12,24,20,17,24,20,16,14,17,19,24,19,17,17,15,24,8,20,12,24,3,5,24,24,24,14,7
12,Alamo Heights Junior School,Gold,,,TX,,21,372,24,15,8,19,20,12,14,21,17,12,14,14,16,18,20,6,8,24,14,24,24,24,24,20,24,24,19,13
16,NYOS Charter School,A,,,TX,,22,386,16,18,24,15,24,15,17,14,12,24,18,19,18,20,19,13,18,24,21,19,24,11,24,19,8,24,24,4
4,North Austin Science Alliance,Black,,,TX,,23,521,24,24,24,24,24,24,24,24,24,24,20,24,24,24,24,24,24,24,24,24,24,6,24,24,24,24,24,15
