number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Meteorology,Microbe Mission,Mystery Architecture,Optics,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Thermodynamics,Towers,Wright Stuff,Write It Do It
37,Community Middle School,A,,,NJ,,1,44,1,1,2,1,2,1,4,2,1,1,1,1,1,2,1,2,1,14,1,1,1,1,1
38,Community Middle School,B,,,NJ,,2,105,4,8,12,2,4,7,3,7,8,3,4,5,4,3,2,4,3,1,3,3,5,4,6
39,Eagle View Middle School,A,,,PA,,3,113,5,2,4,8,1,6,1,3,3,6,2,7,8,4,4,3,4,14,2,2,12,8,4
52,Orefield Middle School,,,,PA,,4,118,3,7,1,4,10,2,6,1,4,9,14,6,2,13,5,1,2,2,4,6,11,3,2
63,Wayne Highlands Middle School,,,,PA,,5,164,11,4,6,12,7,3,2,10,9,2,6,4,3,6,7,9,7,14,12,12,4,9,5
64,Whitehall Middle School,A,,,PA,,6,172,9,14,3,10,3,11,7,12,7,5,3,10,5,12,3,5,9,14,7,4,2,14,3
49,Good Hope Middle School,A,,,PA,,7,181,2,9,10,5,6,5,5,4,6,10,14,3,10,5,11,10,5,14,5,5,13,11,13
40,Eagle View Middle School,B,,,PA,,8,187,10,14,9,6,9,9,12,11,2,11,5,8,11,1,6,14,6,5,8,10,3,5,12
50,Good Hope Middle School,B,,,PA,,9,190,6,13,7,9,5,8,10,6,11,4,14,11,6,9,8,12,8,6,6,8,6,7,10
62,Tredyffrin/Easttown Middle School,A,,,PA,,10,199,12,3,11,13,11,10,9,8,10,7,7,2,9,8,10,6,12,4,10,11,8,10,8
51,Haverford Middle School,,,,PA,,11,199,8,5,5,7,8,12,11,9,5,8,14,13,12,10,12,8,11,3,9,13,7,2,7
61,Tredyffrin/Easttown Middle School,B,,,PA,,12,225,7,14,13,3,12,4,13,5,12,14,8,12,13,11,9,7,10,14,11,7,9,6,11
65,Whitehall Middle School,B,,,PA,,13,258,13,6,8,11,14,13,8,13,13,14,14,9,7,7,14,11,14,14,13,9,10,14,9
