number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
1,Boca Raton Community High School,A,,,FL,,1,125,3,1,2,6,7,9,6,3,2,1,2,1,2,6,5,3,3,2,16,2,2,1,40
2,Buchholz High School,Acanthodian,,,FL,,2,132,14,5,1,1,1,5,2,9,3,9,1,23,5,4,1,1,4,12,2,18,5,5,1
3,Archimedean Upper Conservatory,Alpha,,,FL,,3,168,1,3,9,7,9,18,7,1,10,5,19,7,1,5,4,13,2,11,7,1,4,4,20
4,Orlando Science High School,Hubba Bubba,,,FL,,4,178,13,4,3,4,13,2,15,16,23,2,6,2,10,2,10,4,7,1,18,13,1,2,7
5,James S. Rickards High School,Gryffindor,,,FL,,5,229,4,2,11,2,2,14,3,26,8,6,3,31,6,3,2,18,1,7,8,38,6,6,22
6,River City Science Academy MH,RaTs,,,FL,,6,274,10,16,36,16,5,15,5,17,1,7,9,11,9,1,23,2,8,30,4,19,12,7,11
7,Archimedean Upper Conservatory,Beta,,,FL,,7,328,5,9,22,23,4,29,4,4,28,23,28,19,12,16,11,11,24,14,9,7,10,12,4
8,Boca Raton Community High School,B,,,FL,,8,339,8,17,20,12,26,24,1,18,19,4,24,15,13,14,22,14,9,3,24,5,17,3,27
9,American Heritage School,Molecools,,,FL,,9,348,9,8,32,5,17,3,33,11,7,26,16,20,21,25,26,9,10,17,5,11,20,14,3
10,Archimedean Upper Conservatory,Gamma,,,FL,,10,348,17,20,27,19,11,16,9,15,5,15,17,12,8,18,16,17,26,34,6,3,7,17,13
11,James S. Rickards High School,Hufflepuff,,,FL,,11,359,16,28,4,18,6,27,26,5,15,40,5,8,11,8,12,10,13,9,29,20,13,26,10
12,American Heritage Plantation,Bark,,,FL,,12,367,6,13,16,9,16,4,32,28,25,8,30,25,4,22,3,7,32,16,13,10,16,23,9
13,Orlando Science High School,Lab Rats,,,FL,,13,438,24,18,18,22,29,13,12,25,11,10,42,10,25,10,15,19,16,22,24,22,11,15,25
14,Olympia High School,Prometheus,,,FL,,14,445,28,31,10,36,30,25,13,8,16,13,12,14,18,26,14,5,6,6,29,28,31,30,16
15,American Heritage Plantation,Meow,,,FL,,15,449,15,26,6,26,34,12,19,10,39,19,34,26,3,9,6,26,32,23,10,15,9,11,39
16,Pembroke Pines Charter High School,Blue Team,,,FL,,16,465,11,7,25,32,25,28,10,19,6,20,37,18,16,12,27,8,12,13,43,30,18,43,5
17,Spruce Creek High School,Orange,,,FL,,17,488,25,19,5,29,8,21,24,29,17,21,31,22,15,15,20,22,14,24,29,35,30,19,14
18,Deltona High School,Safety Second,,,FL,,18,492,11,25,41,39,24,17,36,7,26,18,27,21,28,37,19,15,34,10,14,8,8,9,18
19,Buchholz High School,Blobfish,,,FL,,19,495,29,12,33,8,21,32,23,14,29,39,7,9,35,23,25,12,31,15,17,35,23,21,2
20,Orlando Science High School,Trident Gum,,,FL,,20,503,31,41,39,13,15,31,37,35,32,17,8,16,7,19,28,36,15,4,20,6,19,16,18
21,Largo High School,Gold,,,FL,,21,508,21,30,8,20,10,8,16,12,41,12,4,32,31,43,24,21,27,33,23,33,38,13,8
