number,school,team,exhibition,city,state,track,rank,total,Bio Process Lab,Bottle Rocket,Bungee Egg Drop,Cell Biology,Chemistry Clue,Chemistry Lab,Don't Bug Me,"Earth, Sea, and Sky",Experimental Design,Mission Possible,Nature Quest,Pentathlon,Physics Lab,Polymer Detective,Powder Color,Redesigned Genes,Road Scholar,Scrambler,Surfing the Net,Towers,Water Quality,What Are You Trying To Tell Me,Write It Do It
1,Solon High School,,,Solon,OH,,1,675,34,17,1,34,18,39,40,41,29,26,31,31,41,27,28,34,28,41,33,38,20,9,35
2,Fort Collins High School,,,,CO,,2,651,40,2,40,29,33,35,34,19,41,35,33,6,39,35,3,41,29,26,10,40,37,21,23
3,Troy High School,,,Fullerton,CA,,3,649,9,41,41,38,41,26,41,38,23,15,39,3,5,41,1,39,33,39,29,41,35,1,30
4,Grand Haven High School,,,Grand Haven,MI,,4,618,17,33,18,30,35,11,32,36,30,17,24,10,27,32,21,27,39,36,21,29,39,36,18
5,Maine-Endwell High School,,,Endwell,NY,,5,598,24,24,35,32,37,6,39,37,33,33,12,26,22,1,39,31,26,34,36,16,24,10,21
6,Centerville High School,,,,OH,,6,574,25,22,22,40,21,41,18,1,35,32,13,41,34,31,40,36,13,27,16,33,31,1,1
7,Forest Hills Central High School,,,,MI,,7,574,33,38,14,20,38,29,35,16,25,24,34,1,18,14,1,20,37,37,27,35,40,16,22
8,Harriton High School,,,Bryn Mawr,PA,,8,562,10,1,29,26,39,31,33,8,27,23,6,7,38,38,36,38,38,19,31,39,36,8,1
9,State College Area High School,,,,PA,,9,527,41,12,1,41,40,17,38,13,20,11,18,25,3,34,25,40,40,9,12,2,41,32,12
10,Lakeville High School,,,,MN,,10,509,12,6,26,36,12,25,5,28,16,12,10,18,15,39,41,23,34,33,23,36,18,4,37
11,Maize High School,,,,KS,,11,508,36,40,38,1,1,13,15,1,38,39,41,28,1,18,32,2,32,38,32,22,7,1,32
12,Webster High School,,,,NY,,12,492,39,25,1,14,34,30,36,1,39,7,22,12,11,26,38,11,9,16,37,17,33,1,33
13,Prospect High School,,,,IL,,13,486,21,26,36,27,24,1,19,30,28,1,37,17,1,5,5,29,24,13,17,37,8,39,41
14,Albuquerque Academy,,,,NM,,14,469,38,18,21,1,27,37,26,1,32,3,20,19,37,3,22,15,5,24,1,23,34,35,27
15,Carmel High School,,,Carmel,IN,,15,459,20,15,11,15,22,24,30,29,11,38,1,32,33,24,1,17,35,1,11,18,29,34,8
16,Pembroke Hill School,,,Kansas City,MO,,16,458,16,10,20,21,36,5,1,24,21,34,3,29,40,1,34,37,21,29,26,24,1,18,7
17,Chamblee Charter High School,,,,GA,,17,457,11,7,7,18,19,18,16,23,31,31,36,8,28,16,35,21,27,1,20,34,30,1,19
18,Grace M. Davis High School,,,Modesto,CA,,18,453,27,27,30,28,32,19,3,12,40,27,1,1,32,2,26,25,10,15,25,30,15,25,1
19,Bloomington High School South,,,,IN,,19,452,32,31,27,6,31,9,27,35,18,16,25,1,23,25,1,8,25,30,1,1,17,27,36
20,Oak Park High School,,,Oak Park,MO,,20,445,28,32,23,25,30,32,14,32,7,25,28,5,17,40,7,9,11,1,7,4,26,17,25
21,Montgomery High School,,,Skillman,NJ,,21,440,37,1,31,39,29,2,22,1,1,28,16,22,31,1,33,33,23,1,1,25,16,37,10
22,Cypress Falls High School,,,,TX,,22,432,7,28,33,35,25,38,23,1,13,41,1,16,16,9,1,30,7,35,38,5,6,7,17
23,Lexington High School,,,,MA,,23,429,31,20,8,33,23,34,12,31,15,10,17,20,19,21,16,22,14,18,0,1,38,24,2
24,McIntosh High School,,,,GA,,24,420,30,1,32,5,28,1,28,39,12,9,15,11,30,10,17,1,6,31,1,9,25,40,39
25,Chapel Hill High School,,,,NC,,25,379,23,16,1,37,11,21,20,33,1,1,32,15,25,6,23,19,2,1,30,1,27,3,31
26,Moses Lake High School,,,,WA,,26,373,4,11,19,7,8,10,31,1,26,1,27,30,6,30,19,4,12,21,3,13,32,20,38
27,Lincoln Southeast High School,,,Lincoln,NE,,27,361,22,36,39,19,5,1,17,10,10,37,21,21,1,1,10,24,3,11,24,1,13,1,34
