number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions (Trial),Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Robot Tour (Trial),Rocks and Minerals,Solar Power (Trial),Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,Solon High School,B,,Solon,OH,,1,273,1,7,62,8,1,15,24,1,9,7,10,11,62,4,3,34,3,21,6,37,1,19,62,18,25,3,6
2,Chaminade High School,A,,Mineola,NY,,2,285,10,11,62,1,19,5,2,9,7,4,6,31,1,21,5,7,11,34,12,25,62,9,62,21,2,11,22
3,St. Edward High School,A,,Lakewood,OH,,3,312,14,3,62,28,9,3,12,8,5,18,1,14,62,17,14,2,4,7,19,24,62,39,62,19,15,16,21
4,Centerville High School,Black,,,OH,,4,332,28,8,11,20,46,14,14,14,33,8,18,10,62,23,9,6,12,11,9,8,62,1,2,15,6,5,14
5,Springfield High School,Blue,,Springfield,OH,,5,370,21,2,62,21,41,37,4,11,11,11,24,12,62,11,4,19,7,4,20,13,62,4,62,16,4,62,11
6,New Albany High School,Varsity,,,OH,,6,388,2,6,62,62,17,1,3,10,1,17,17,5,62,8,62,4,2,2,62,3,62,12,62,62,26,2,2
7,Solon High School,A,,Solon,OH,,7,395,23,9,62,3,23,45,42,2,15,24,15,47,62,16,13,22,8,25,1,6,2,29,62,5,11,1,10
8,Centerville High School,Gold A,,,OH,,8,437,26,28,2,11,34,21,8,15,6,35,4,6,62,37,6,36,13,14,2,23,62,31,3,17,5,12,47
9,Beachwood High School,A,,Beachwood,OH,,9,438,16,14,62,5,10,10,15,4,22,28,27,1,62,13,1,28,15,35,61,7,62,17,62,14,1,62,32
10,Scarsdale High School,,,Scarsdale,NY,,10,441,6,4,1,14,3,39,52,3,2,2,2,49,62,5,62,5,6,5,62,1,62,6,1,62,31,19,1
11,Kenston High School,White,,Bainbridge Township,OH,,11,475,5,21,62,17,27,30,21,29,8,33,14,33,62,14,24,21,29,22,25,16,62,25,62,2,33,7,19
12,Saline High School,Blue,,,MI,,12,509,13,22,62,62,26,24,6,20,38,38,39,2,62,32,32,9,5,9,7,15,62,32,62,4,8,4,62
13,Homeschool Science Colorado,,,El Paso,CO,,13,541,9,5,62,62,30,48,13,19,23,22,26,25,62,22,21,15,19,3,62,4,62,13,62,9,3,62,26
14,North Pocono High School,Red,,Covington Township,PA,,14,548,17,29,62,62,11,27,5,6,17,23,8,28,62,7,16,39,9,32,62,21,62,23,62,11,16,62,17
15,Kenston High School,Blue,,Bainbridge Township,OH,,15,561,18,34,62,22,38,31,20,62,13,15,62,7,62,50,15,3,31,15,14,14,62,11,62,3,7,14,62
16,Belleville High School,,,Belleville,WI,,16,593,33,47,6,29,32,8,32,35,28,26,3,36,2,27,2,14,18,23,17,42,62,45,4,62,18,8,8
17,Chaminade High School,B,,Mineola,NY,,17,595,12,19,62,7,16,41,7,23,62,19,22,34,13,9,62,25,20,16,8,31,62,2,62,62,9,62,27
18,Mentor High School,Gray,,Mentor,OH,,18,595,42,17,13,12,21,12,9,30,14,6,5,29,62,12,8,48,33,36,13,39,62,10,62,62,38,62,37
19,Medina High School,,,Medina,OH,,19,597,37,40,4,19,14,47,38,17,27,32,36,22,62,43,17,32,1,10,22,29,62,7,62,62,20,18,7
20,Olentangy Orange High School,AHS,,,OH,,20,600,24,37,62,10,20,34,23,13,34,37,44,4,62,20,25,31,34,40,24,22,62,43,62,10,28,15,28
21,Northmont High School,Thunder,,,OH,,21,605,29,18,5,6,36,36,27,62,12,46,38,9,3,1,18,45,17,17,18,34,62,15,5,6,23,62,30
22,Copley High School,,,Copley Township,OH,,22,621,35,41,10,16,31,53,10,18,30,29,37,16,4,39,30,33,26,26,28,10,62,14,62,1,27,62,9
23,Perry High School,,,,OH,,23,622,27,51,62,30,15,42,29,16,47,36,19,30,62,26,31,30,27,38,23,9,62,21,62,20,22,10,23
24,Mentor High School,Red,,Mentor,OH,,24,627,47,31,3,18,33,19,34,33,19,30,11,8,62,28,29,18,30,13,4,17,62,34,62,62,14,62,33
25,Northmont High School,Bolts,,,OH,,25,630,36,13,12,4,28,35,26,27,40,43,48,46,10,10,27,49,40,30,10,32,3,5,62,12,36,13,20
26,Rocky River High School,,,Rocky River,OH,,26,661,11,46,8,32,24,17,37,12,45,51,35,17,7,36,12,13,10,20,11,27,62,47,6,62,19,62,15
27,Revere High School,Red,,,OH,,27,664,50,1,62,62,2,7,18,62,3,3,13,62,62,30,7,1,38,53,15,18,62,28,62,62,62,62,5
28,Van Nuys High School,,,,CA,,28,695,3,20,62,62,5,4,16,25,35,42,62,13,62,19,62,16,23,8,62,35,62,20,62,62,10,62,29
29,Ithaca High School,Red B,,Ithaca,NY,,29,705,15,48,7,24,53,13,53,26,21,12,25,41,8,25,11,23,35,28,21,36,62,37,62,22,35,62,39
30,Olentangy Orange High School,B,,,OH,,30,713,44,33,62,23,6,40,46,37,49,16,33,18,62,31,28,35,45,55,26,28,62,30,62,7,32,17,34
31,Mayfield High School,2,,Mayfield,OH,,31,723,4,32,62,9,4,28,25,21,24,31,7,37,62,24,62,24,22,6,62,5,62,48,62,62,62,62,62
