number,school,team,exhibition,city,state,track,rank,total,Awesome Aquifers,Bottle Rocket,Bridge Building,Can't Judge a Powder,Compute This,Disease Detectives (Trial),Dynamic Planet,Experimental Design,Forestry,Fossils,Meteorology,Mission Possible,Naked Egg Drop,Picture This (Trial),Process Skills in Life Science,Reach for the Stars,Road Scholar,Robo-Billiards,Science Crime Busters,Science of Fitness,Sounds of Music,Storm the Castle,Water Quality,Wright Stuff,Write It Do It
5,Community Middle School,,,,NJ,,1,67,7,1,6,1,1,1,1,1,1,1,2,1,15,2,1,1,1,1,1,1,9,3,4,6,1
4,Montgomery Upper Middle School,,,,NJ,,2,71,4,2,2,8,2,2,3,2,3,2,3,2,1,1,3,4,2,7,6,3,3,1,3,3,2
9,Churchill Junior High School,,,,NJ,,3,157,3,7,4,3,3,11,5,6,18,3,1,5,13,4,2,11,3,3,7,4,17,11,1,23,4
7,Thomas R. Grover Middle School,,,,NJ,,4,208,9,3,7,6,23,5,2,8,15,9,11,7,25,15,12,7,4,5,9,2,8,2,6,1,27
22,Pioneer Academy,,,,NJ,,5,232,11,26,1,11,25,13,24,11,8,14,10,3,11,14,21,3,5,2,2,26,5,6,2,2,3
6,Pond Road Middle School,,,,NJ,,6,239,20,9,10,18,14,22,9,5,4,20,4,8,17,6,15,9,9,9,3,21,6,8,8,5,8
24,Mount Hebron Middle School,,,,NJ,,7,255,12,15,5,4,7,21,16,24,10,8,15,12,7,17,10,2,15,6,25,13,1,14,13,7,14
17,Medford Memorial Middle School,,,,NJ,,8,305,16,18,11,5,10,14,7,10,16,19,20,9,2,19,14,23,6,16,15,14,16,22,5,16,15
20,Mendham Township Middle School,,,,NJ,,9,309,15,11,15,17,13,6,8,20,2,6,12,28,6,20,11,5,7,14,18,15,12,20,21,22,11
15,Mount Olive Middle School,,,,NJ,,10,322,1,21,21,24,6,8,4,9,23,25,7,15,10,7,5,25,20,15,12,16,11,19,7,10,16
12,Ranney School,,,,NJ,,11,326,13,17,20,28,8,28,11,15,9,16,25,28,5,28,6,17,25,8,17,7,4,5,17,18,7
8,William R. Satz Middle School,,,,NJ,,12,333,6,10,16,7,18,28,14,18,28,18,5,18,12,28,9,20,13,11,21,9,2,10,27,14,27
25,Al-Ghazaly Middle School,,,,NJ,,13,335,18,6,3,22,15,15,12,17,13,7,26,4,28,10,25,12,14,12,5,17,15,9,9,19,27
19,Eisenhower Middle School,,,,NJ,,14,351,14,22,14,10,20,3,21,7,24,10,13,11,18,3,19,22,12,24,13,11,13,16,10,15,12
18,Hillsborough Middle School,,,,NJ,,15,365,28,5,26,28,11,28,25,4,12,5,19,28,4,28,4,16,8,17,28,22,28,13,24,4,6
13,Moorestown Friends School,,,,NJ,,16,384,5,13,9,19,12,28,27,26,6,13,21,16,19,28,26,15,21,22,19,5,7,24,20,12,27
11,South Hunterdon Regional Middle School,,,,NJ,,17,386,28,8,28,2,24,28,10,3,11,4,23,28,14,28,8,14,22,19,22,8,28,4,23,28,27
2,Voorhees Middle School,,,,NJ,,18,387,22,24,19,15,4,16,6,16,26,11,9,14,23,12,13,8,23,23,20,20,14,21,11,28,17
16,Timberlane Middle School,,,,NJ,,19,390,28,25,12,9,17,4,18,19,20,26,18,10,3,5,17,10,19,20,16,6,18,17,14,21,27
21,George Washington Middle School,,,,NJ,,20,392,19,16,17,13,21,7,13,21,5,22,17,28,8,11,7,21,11,13,24,23,28,15,12,28,10
23,Mountain View Middle School,,,,NJ,,21,397,8,19,25,20,5,10,15,25,17,23,22,13,16,9,27,6,10,10,11,24,20,23,25,20,13
1,Cinnaminson Middle School,,,,NJ,,22,421,10,28,18,14,22,20,20,14,21,15,14,28,22,8,18,26,24,4,8,12,19,25,22,9,28
27,Sparta Middle School,,,,NJ,,23,428,17,23,24,23,26,17,17,12,7,17,8,17,9,18,16,27,28,21,23,19,28,28,16,17,5
10,Holland Township Middle School,,,,NJ,,24,432,2,4,22,21,9,19,19,27,22,28,6,28,26,21,22,19,26,28,14,25,10,18,18,11,27
26,Glenfield Middle School,,,,NJ,,25,439,23,20,23,12,28,9,26,23,14,24,24,6,20,22,20,13,16,28,10,18,21,7,26,28,9
3,Thomas O. Hopkins Middle School,,,,NJ,,26,447,21,14,13,25,19,18,23,13,19,21,27,28,24,16,23,18,17,18,26,10,22,12,15,12,27
14,Carl Sandburg Middle School,,,,NJ,,27,462,28,12,8,16,16,12,22,22,25,12,16,28,21,13,24,24,18,28,4,28,28,28,19,8,27
