number,school,team,exhibition,city,state,track,rank,total,A is for Anatomy,Balancing Equations,Bio Process Lab,Bridge Building,Cell Biology,Chemistry Lab,Circuit Lab,Computer Programming,Designer Genes,Don't Bug Me,Get Your Bearings,It's About Time,Measurement,Metric Estimation,Pentathlon,Physics Lab,Qualitative Analysis,Road Rally,Rocks and Fossils,Science Bowl,Scrambler,Sounds of Music,Write It Do It
5,Irmo High School,,,,SC,,1,129,11,1,11,11,1,1,1,1,1,1,10,1,10,10,11,7,1,5,11,1,10,8,4
13,Madison West High School,,,Madison,WI,,2,102,6,1,1,1,8,11,1,7,6,1,2,10,1,7,1,8,1,2,1,10,4,1,11
24,Haverford High School,,,,PA,,3,99,1,1,1,1,7,9,10,11,10,1,1,1,1,1,7,1,1,10,8,1,8,6,1
36,Eisenhower High School,,,,MI,,4,81,1,1,1,3,1,1,1,1,1,6,8,1,1,1,8,11,11,1,1,1,3,9,8
25,La Jolla High School,,,,CA,,5,79,1,1,1,9,1,1,1,9,1,1,9,1,11,1,1,1,2,9,1,8,1,1,7
33,Centerville High School,,,,OH,,6,74,9,1,3,1,11,1,1,1,1,4,1,7,3,1,9,1,1,1,5,9,1,1,1
32,Oak Park High School,,,Oak Park,MO,,7,71,4,1,1,1,6,1,8,1,1,7,11,1,1,5,3,6,1,1,4,4,1,1,1
42,Webster High School,,,,NY,,8,66,1,1,5,8,1,1,1,1,1,1,7,1,1,1,5,10,1,3,10,1,1,3,1
30,Cicero-North Syracuse High School,,,,NY,,9,65,5,4,6,1,1,2,1,1,1,1,1,1,2,1,4,5,9,4,1,1,11,1,1
28,Stroudsburg High School,,,,PA,,10,65,1,1,1,1,1,8,1,1,1,1,5,9,1,1,6,4,2,1,9,3,1,5,1
18,Washington Park High School,,,,WI,,11,61,1,1,9,5,1,1,1,1,1,1,1,1,1,1,1,1,7,1,7,6,6,1,5
7,St. Mark's High School,,,,DE,,12,60,1,10,1,1,1,7,1,1,11,1,4,1,1,1,10,1,1,1,1,1,1,1,1
23,Hickman High School,,,Columbia,MO,,13,60,10,8,1,1,1,10,6,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,6
16,Clinton High School,,,,SC,,14,56,3,1,2,1,10,1,1,10,1,1,1,1,1,1,2,1,3,1,2,1,9,1,1
31,Holt High School,,,Holt,MI,,15,56,1,1,4,10,1,1,3,1,1,1,1,1,9,9,1,1,1,1,1,1,1,4,1
15,Wheeling High School,,,,IL,,16,56,1,6,10,1,1,1,1,1,7,1,1,4,1,1,1,1,1,1,1,5,1,7,1
39,Tift County High School,,,,GA,,17,53,1,9,1,4,1,1,1,1,1,10,1,1,1,1,1,1,1,11,1,1,1,1,1
4,Alexis I. duPont High School,,,,DE,,18,53,1,1,1,1,1,1,1,1,1,1,6,6,6,3,1,1,5,1,1,1,1,1,10
14,Air Academy High School,,,,CO,,19,50,1,3,1,1,4,6,9,1,2,1,1,1,1,1,1,9,1,1,1,1,1,1,1
47,Lanier High School,,,,AL,,20,49,1,1,1,1,5,1,2,5,1,1,1,3,1,1,1,1,8,1,1,1,1,1,9
20,White Bear Lake Area High School,,,,MN,,21,49,1,1,1,1,1,3,1,1,3,9,1,1,1,6,1,2,1,1,1,1,7,1,3
19,New Trier High School,,,Winnetka,IL,,22,48,1,1,1,2,1,1,11,8,1,1,1,1,8,1,1,1,1,1,1,1,1,1,1
29,Beavercreek High School,,,,OH,,23,48,1,7,1,1,3,5,1,3,1,5,1,8,1,1,1,1,1,1,1,1,1,1,1
37,Yankton High School,,,Yankton,SD,,24,44,1,1,1,6,1,1,1,1,1,1,1,1,1,2,1,1,6,1,1,1,1,11,1
