number,school,team,exhibition,city,state,track,rank,total,Astronomy,Bottle Rockets,Cell Biology,Chemical ID,Chemistry Lab,Compute This,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Forestry,Fossils,Health Science,Mission Possible,Physics Lab,Practical Data Gathering,Remote Sensing,Robot Ramble,Storm the Castle,Tower Building,Wright Stuff
7,Harriton High School,,,Bryn Mawr,PA,,1,217,1,7,8,14,30,25,17,6,1,13,6,4,4,3,1,2,8,26,13,2,3,7,16
10,Troy High School,,,Fullerton,CA,,2,231,6,4,5,6,1,12,6,17,5,5,10,9,1,4,10,6,17,18,20,20,24,5,20
35,Prairie High School,,,,WA,,3,360,7,1,49,11,6,54,22,4,18,47,2,5,22,13,18,15,28,12,11,1,5,8,1
13,Centerville High School,,,,OH,,4,367,24,31,4,22,28,55,16,30,26,7,23,11,7,2,7,12,11,1,4,6,14,13,13
3,Fayetteville-Manlius High School,,,,NY,,5,375,18,14,26,1,21,6,5,19,6,21,12,3,13,7,6,11,2,22,40,43,16,12,51
1,New Trier High School,,,Winnetka,IL,,6,385,14,25,14,4,20,2,9,31,14,2,41,20,3,21,21,1,13,3,29,10,26,25,37
6,Grand Haven High School,,,Grand Haven,MI,,7,397,13,53,41,2,12,42,13,2,9,10,51,17,2,1,3,8,5,5,18,25,2,56,7
14,Solon High School,,,Solon,OH,,8,402,11,2,20,19,34,19,7,25,8,9,13,13,10,20,2,14,22,58,36,39,4,6,11
15,Parkview High School,,,,GA,,9,418,23,12,2,7,15,26,12,3,22,36,16,8,12,29,32,23,18,21,15,8,40,32,6
4,Ward Melville High School,,,East Setauket,NY,,10,419,9,17,12,38,3,3,4,1,3,11,5,1,17,10,4,46,3,47,7,60,44,19,55
8,Penncrest High School,,,Media,PA,,11,461,2,16,24,43,2,39,3,53,40,40,27,2,15,36,26,4,21,4,9,41,1,4,9
27,Poudre High School,,,Fort Collins,CO,,12,463,26,6,3,35,38,4,24,34,20,1,28,23,29,25,8,5,16,7,43,11,49,16,12
42,Oak Ridge High School,,,,TN,,13,463,3,19,10,13,18,51,2,23,36,6,7,15,34,40,17,10,6,16,21,19,52,26,19
29,Charter School of Wilmington,,,Wilmington,DE,,14,476,17,35,17,41,24,24,10,7,12,18,21,28,18,31,9,36,4,11,51,4,21,9,28
5,West Ottawa High School,,,,MI,,15,493,32,5,53,9,13,23,35,51,33,24,15,10,36,19,20,40,27,6,2,27,8,2,3
37,Montgomery High School,,,Skillman,NJ,,16,513,10,27,16,17,40,16,8,9,24,4,1,32,42,12,14,13,15,42,55,18,60,24,14
17,Pembroke Hill School,,,Kansas City,MO,,17,523,28,36,1,32,7,49,1,10,17,14,17,41,5,33,16,34,24,9,27,30,12,50,30
18,Oak Park High School,,,Kansas City,MO,,18,532,30,13,19,12,4,22,14,47,46,19,22,37,39,37,13,16,20,33,31,7,6,27,18
9,Mira Loma High School,,,Sacramento,CA,,19,554,16,10,15,40,45,7,34,5,4,46,34,24,48,16,22,9,23,24,28,5,48,1,50
33,Cypress Falls High School,,,,TX,,20,599,27,11,18,33,32,32,23,42,21,29,26,7,8,15,45,37,58,20,26,21,20,17,31
60,Lawrenceville High School,,,,NJ,,21,605,50,23,38,5,36,46,33,18,55,17,19,16,19,44,31,22,14,15,6,29,11,43,15
40,Madison West High School,,,Madison,WI,,22,610,8,58,25,25,44,20,21,11,52,3,11,21,32,41,29,35,1,2,22,28,36,40,45
36,Lakeside High School,,,,WA,,23,614,45,50,22,30,9,8,11,33,38,44,44,6,24,22,37,29,38,30,16,9,39,20,10
23,Kapaun Mt. Carmel Catholic High School,,,,KS,,24,618,31,18,56,28,33,29,32,15,15,28,31,26,9,11,46,17,30,10,46,24,56,3,24
19,Bloomington High School North,,,,IN,,25,631,5,55,27,24,23,14,27,21,54,38,20,34,51,6,56,21,10,29,35,40,22,14,5
12,Raleigh Charter High School,,,Raleigh,NC,,26,652,35,32,21,47,5,5,42,20,11,34,18,47,23,5,27,25,51,54,49,23,18,18,42
2,Prospect High School,,,,IL,,27,653,25,26,30,10,8,44,31,44,35,31,56,54,16,9,30,20,25,28,33,44,23,29,2
57,Ames High School,,,Ames,IA,,28,662,4,39,31,42,54,28,26,12,39,22,43,39,26,18,19,45,7,14,8,17,43,38,48
39,Mounds View High School,,,,MN,,29,684,46,38,9,26,46,37,20,37,7,33,3,38,33,42,11,38,29,27,24,53,35,35,17
34,Liberal Arts and Science Academy,,,,TX,,30,695,39,21,11,57,25,18,29,8,16,8,24,42,47,24,5,61,12,46,41,45,46,44,26
