number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Fossils (Trial),Green Generation,Ichthyology (Trial),Meteorology,Microbe Mission (Trial),Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Wind Power (Trial),Write It Do It
1,Springhouse Middle School,,,,PA,,1,78,1,1,1,3,1,1,3,1,4,4,5,17,11,2,2,37,3,1,1,3,2,8,1,2,2,1,1
30,Shady Side Academy Middle School,,,,PA,,2,90,4,9,6,2,2,8,7,2,2,1,1,2,1,37,1,2,1,37,3,2,15,1,2,3,1,37,14
9,Harlan Rowe Middle School,,,,PA,,3,102,8,6,3,8,3,10,1,12,1,2,13,1,5,37,5,37,2,37,2,1,1,5,3,1,7,37,2
2,Hershey Middle School,,,,PA,,4,204,6,3,12,1,16,3,16,4,3,3,7,10,21,7,11,1,6,13,4,14,9,13,4,6,4,5,28
22,Bala Cynwyd Middle School,,,,PA,,5,243,3,16,23,7,30,6,4,7,12,7,18,3,8,37,7,9,8,37,8,5,26,3,12,13,8,37,9
10,North Pocono Middle School,,,,PA,,6,252,5,8,8,4,8,15,5,14,5,12,20,12,6,5,17,6,9,2,5,7,8,18,13,4,31,6,18
23,Strath Haven Middle School,,,,PA,,7,259,20,2,7,11,7,12,15,8,7,18,8,18,3,1,14,5,13,4,12,11,10,21,5,30,3,37,4
20,Garnet Valley Middle School,,,,PA,,8,260,9,4,4,10,4,9,8,3,14,11,2,5,9,3,16,8,17,6,10,8,7,19,30,25,13,2,23
4,Mountain View Middle School,,,,PA,,9,279,2,14,2,5,12,5,6,15,17,15,12,4,13,4,25,37,10,10,32,15,4,12,28,8,12,13,11
3,Eagle View Middle School,,,,PA,,10,292,24,12,33,15,6,4,10,17,18,14,21,6,10,37,3,37,4,37,11,10,6,9,17,26,11,37,5
24,Shipley School,,,,PA,,11,335,7,35,13,17,26,17,17,10,22,10,19,7,12,12,4,10,30,16,6,18,3,4,8,7,10,8,33
21,Welsh Valley Middle School,,,,PA,,12,350,15,27,26,16,9,2,2,5,10,6,4,30,23,8,6,13,5,3,25,34,12,31,11,5,27,12,19
32,Winchester Thurston Middle School,,,,PA,,13,389,14,18,28,31,14,24,14,21,9,16,10,21,17,6,21,4,12,11,21,4,24,2,6,27,29,7,6
31,Franklin Regional Middle School,,,,PA,,14,390,10,10,10,13,32,13,9,9,20,9,9,20,32,13,13,15,16,7,24,12,28,20,22,24,19,10,16
11,Abington Heights Middle School,,,,PA,,15,403,12,24,11,9,15,33,19,11,24,24,22,13,30,37,15,37,32,37,23,20,5,7,9,20,18,37,7
7,Middletown Area Middle School,,,,PA,,16,410,28,13,15,12,19,14,22,30,34,13,11,16,19,37,19,37,15,37,7,17,22,6,14,15,25,37,24
6,Park Forest Middle School,,,,PA,,17,423,23,29,9,32,11,11,37,27,11,8,6,37,15,37,18,37,11,37,17,6,33,17,10,37,5,37,13
25,Springton Lake Middle School,,,,PA,,18,428,11,15,5,24,5,27,21,20,25,22,29,22,4,15,12,37,7,5,29,28,23,14,19,23,26,37,17
27,Black Rock Middle School,,,,PA,,19,428,16,32,17,27,23,7,23,13,8,33,14,24,7,9,23,7,19,9,27,13,13,30,25,12,14,4,8
