number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Evolution,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Indoor Bottle Rocket,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
11,Cathedral High School,,,,MS,,1,98,3,3,5,1,7,2,3,5,2,1,1,2,2,1,8,6,6,3,1,2,12,3,2,2,15
15,Oxford High School,,,,MS,,2,106,7,1,2,8,1,1,4,1,1,12,4,5,1,3,6,1,1,8,18,3,1,1,4,7,5
10,St. Patrick Catholic High School,,,,MS,,3,145,4,8,11,3,11,12,2,2,5,3,5,14,4,6,10,2,3,1,5,4,9,12,1,6,2
1,Parklane Academy,,,,MS,,4,165,2,12,3,4,10,17,11,4,12,14,3,1,13,2,4,3,5,4,2,11,4,5,7,5,7
4,Germantown High School,,,,MS,,5,172,6,9,7,9,5,5,19,13,13,4,2,7,6,7,2,4,4,6,4,5,8,4,11,1,11
14,d'Iberville High School,,,,MS,,6,185,5,7,4,7,6,4,1,6,15,7,6,4,12,4,13,14,2,18,9,7,14,8,6,3,3
8,Madison Central High School,,,,MS,,7,200,16,6,10,2,8,3,6,10,3,5,8,8,9,9,3,9,12,9,8,16,10,7,3,12,8
18,Clinton High School,,,,MS,,8,209,1,2,12,6,2,8,5,7,10,9,7,11,5,19,19,11,7,19,7,6,11,6,8,10,1
6,Northwest Rankin High School,,,,MS,,9,223,12,4,1,5,3,7,12,3,7,15,9,10,3,19,7,13,10,2,18,8,7,13,5,14,16
3,Madison Ridgeland Academy,,,,MS,,10,246,13,11,8,12,15,9,7,14,9,8,14,6,10,8,1,5,11,5,18,14,6,9,9,11,13
7,West Marion High School,,,,MS,,11,250,14,16,15,15,14,16,9,11,6,6,13,3,7,5,9,12,13,18,6,1,13,2,12,4,10
5,Pearl River Central High School,,,,MS,,12,259,9,14,6,11,4,10,8,19,4,2,12,9,8,19,5,7,14,7,18,10,2,15,19,8,19
9,Forrest County Agricultural High School,,,,MS,,13,316,11,13,13,16,9,11,19,15,8,10,10,12,14,19,12,19,15,19,19,13,3,11,10,9,6
13,Seminary High School,,,,MS,,14,318,15,15,9,17,13,6,14,8,11,11,11,19,15,19,19,8,8,19,19,9,5,10,19,15,4
12,Summer Hill Junior High School,,,,MS,,15,353,19,10,16,14,16,13,10,9,19,13,19,13,11,19,11,19,9,19,3,15,19,16,19,13,9
17,Sebastopol Attendance Center,,,,MS,,16,378,10,5,14,13,12,15,13,12,14,19,19,19,16,19,19,10,16,19,19,12,19,14,19,19,12
2,Wilkinson County Christian Academy,,,,MS,,17,444,8,19,19,10,19,14,19,19,19,19,19,19,19,19,19,19,19,19,18,19,19,19,19,19,14
20,New Albany High School,,,,MS,,18,475,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19
