number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bottle Rocket,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fast Facts (Trial),Forensics,Gravity Vehicle,Green Generation,Mystery Architecture (Trial),Ornithology,Picture This,Remote Sensing,Rocks and Minerals,Trajectory,Wright Stuff,Write It Do It
36,North Carolina School of Science and Mathematics,,,Durham,NC,Combined,1,104,2,2,19,7,1,2,1,5,2,1,3,1,3,3,3,1,4,9,1,11,8,13,4
20,Green Hope High School,,,,NC,Combined,2,126,1,1,9,1,2,1,30,11,6,2,1,3,7,4,5,17,2,1,2,6,3,20,11
59,William G. Enloe High School,,,Raleigh,NC,Combined,3,158,5,4,8,2,5,5,2,47,1,3,7,2,2,36,1,10,3,7,3,2,11,1,3
60,William G. Enloe High School,,,Raleigh,NC,Combined,4,226,6,26,3,3,7,17,3,2,18,13,6,13,20,9,12,61,9,27,18,5,1,2,19
22,Green Level High School,,,,NC,Combined,5,235,21,18,31,4,16,6,8,1,14,12,5,9,14,5,19,6,8,5,7,10,6,19,6
40,Panther Creek High School,,,,NC,Combined,6,273,4,5,10,40,11,3,9,3,4,4,4,4,8,21,20,19,37,10,4,20,15,6,35
37,North Carolina School of Science and Mathematics,,,Durham,NC,Combined,7,290,8,12,11,9,3,9,5,7,26,5,20,61,37,11,23,61,12,22,21,3,16,14,16
61,William G. Enloe High School,,,Raleigh,NC,Combined,8,307,7,9,36,27,9,8,6,18,19,17,15,61,4,28,25,61,7,4,15,8,13,3,29
42,Raleigh Charter High School,,,Raleigh,NC,Combined,9,324,25,20,4,11,4,29,4,15,10,21,8,26,10,6,2,11,10,47,40,12,31,7,8
31,Middle Creek High School,,,,NC,Combined,10,367,49,34,13,16,13,24,32,10,13,8,17,11,26,20,24,31,1,30,16,4,7,5,5
11,Cary Academy,,,,NC,Combined,11,372,27,14,6,15,23,7,12,9,24,6,13,29,24,18,36,4,13,3,9,19,25,39,30
52,Triangle Math and Science Academy,,,Cary,NC,Combined,12,381,13,37,44,12,19,4,11,19,12,28,22,16,11,15,26,26,16,26,11,9,14,9,23
21,Green Hope High School,,,,NC,Combined,13,384,19,3,15,6,15,26,21,13,9,14,2,21,1,12,21,2,11,11,13,7,61,60,44
16,Durham Academy Upper School,,,Durham,NC,Combined,14,384,37,38,18,5,31,15,10,17,44,9,21,33,5,13,14,12,5,2,12,36,21,30,1
23,Green Level High School,,,,NC,Combined,15,438,18,29,2,10,32,27,15,40,46,30,12,5,28,2,9,25,17,14,8,13,29,11,46
1,Apex Friendship High School,,,,NC,Combined,16,459,33,6,26,20,17,18,22,6,5,10,34,61,6,29,15,61,52,6,42,18,33,27,34
7,Athens Drive Magnet High School,,,,NC,Combined,17,499,48,19,29,13,8,31,49,4,29,11,31,42,57,34,6,22,22,16,23,28,10,16,15
4,Apex High School,,,,NC,Combined,18,503,28,22,17,24,46,45,7,24,3,36,14,10,19,60,11,30,6,21,19,30,9,15,47
29,Holly Springs High School,,,,NC,Combined,19,518,36,8,12,48,25,20,19,33,30,33,36,30,35,30,13,7,24,24,6,22,4,12,48
43,Raleigh Charter High School,,,Raleigh,NC,Combined,20,527,57,7,7,23,6,10,25,44,43,18,11,32,30,27,42,3,14,23,45,1,18,35,41
9,Cardinal Gibbons High School,,,,NC,Combined,21,533,17,16,35,17,34,11,40,8,27,19,18,14,31,38,41,33,40,31,17,25,30,18,20
12,Cary Academy,,,,NC,Combined,22,570,54,41,14,31,55,13,23,38,47,24,24,25,15,32,40,61,23,12,10,24,12,25,13
24,Green Level High School,,,,NC,Combined,23,571,10,21,43,41,26,12,39,35,28,20,9,7,36,22,8,20,35,20,27,37,24,61,17
34,Needham B. Broughton High School,,,,NC,Combined,24,598,14,39,42,39,21,19,17,21,8,26,30,24,12,61,45,34,36,40,34,32,22,38,2
25,Green Level High School,,,,NC,Combined,25,601,20,25,21,22,44,36,16,41,34,39,23,34,18,37,4,21,30,46,28,33,17,34,33
41,Panther Creek High School,,,,NC,Combined,26,615,47,50,1,34,22,14,13,42,50,7,26,17,16,61,16,61,49,18,26,45,20,32,26
30,Leesville Road High School,,,,NC,Combined,27,623,16,43,47,37,28,34,37,16,11,15,39,8,29,24,39,13,21,36,5,47,32,36,31
44,Ravenscroft Upper School,,,,NC,Combined,28,630,41,15,61,26,20,21,31,30,31,23,19,61,48,7,48,61,54,34,14,27,5,61,14
17,Durham Academy Upper School,,,Durham,NC,Combined,29,649,3,24,27,8,57,32,24,23,7,61,61,41,41,25,29,8,39,8,61,35,26,22,36
26,Heritage High School,,,,NC,Combined,30,666,31,30,32,61,27,41,34,54,38,37,28,31,9,23,22,14,20,39,24,26,34,17,39
14,Cary High School,,,,NC,Combined,31,679,9,53,45,44,43,52,18,20,45,38,10,38,45,33,17,61,32,19,46,34,28,26,22
