number,school,team,exhibition,city,state,track,rank,total,Anatomy,Boomilever,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Forestry,Heredity,Keep the Heat,Meteorology,Metric Mastery,Mission Possible,Mousetrap Vehicle,Mystery Architecture,Reach for the Stars,Road Scholar,Rocks and Minerals,Roller Coaster,Rotor Egg Drop,Shock Value,Water Quality,Write It Do It
1,Churchill Road Elementary School,Blue,,McLean,VA,,1,114,1,3,2,11,2,3,1,1,3,3,5,6,5,9,8,1,5,1,1,13,8,5,17
2,Churchill Road Elementary School,White,,McLean,VA,,2,140,4,5,9,3,8,4,3,13,1,11,6,11,3,1,16,5,6,4,8,1,6,2,10
15,River Bend Middle School,Pop,,Sterling,VA,,3,141,5,13,6,4,15,1,2,2,6,4,2,3,6,5,6,8,2,2,22,6,10,10,1
6,Sangster Elementary School,Blue,,Springfield,VA,,4,147,8,10,17,6,4,15,5,15,7,1,3,4,1,2,4,3,1,11,4,5,12,6,3
16,Seneca Ridge Middle School,,,Sterling,VA,,5,177,9,1,5,5,11,6,14,6,10,2,10,2,9,4,2,12,7,16,7,16,3,8,12
12,Pinnacle Academy,,,Chantilly,VA,,6,192,3,4,4,12,12,9,4,14,2,7,13,10,22,10,13,13,4,9,3,3,9,3,9
10,White Oaks Elementary School,,,Burke,VA,,7,233,14,22,3,2,10,5,22,5,14,22,1,5,22,8,3,6,9,3,22,15,4,12,4
7,Sangster Elementary School,Yellow,,Springfield,VA,,8,257,2,2,7,1,22,14,22,3,16,22,22,13,22,7,7,4,22,12,6,10,5,11,5
5,Mark Twain Middle School,,,Alexandria,VA,,9,266,10,15,8,13,6,12,7,12,22,13,8,8,22,15,10,11,10,13,12,18,13,1,7
9,Stone Middle School,,,Centreville,VA,,10,269,15,7,12,8,14,11,12,11,12,9,9,9,22,12,21,14,8,10,9,17,7,9,11
11,Farmwell Station Middle School,,,Ashburn,VA,,11,276,7,14,13,10,9,22,10,4,4,22,12,7,22,22,9,15,12,7,22,12,1,4,16
13,River Bend Middle School,Snap,,Sterling,VA,,12,313,17,22,1,7,1,10,6,22,5,8,22,1,7,22,12,16,22,22,22,22,22,22,2
14,River Bend Middle School,Crackle,,Sterling,VA,,13,317,12,22,22,22,3,7,8,9,15,22,11,12,4,22,14,22,11,5,22,22,2,22,6
18,Greenbriar West Elementary School,Green,,Fairfax,VA,,14,332,11,9,22,22,5,8,13,22,11,6,4,22,22,16,15,2,22,22,11,9,22,22,14
20,Oak Hill Elementary School,Blue,,Herndon,VA,,15,338,22,12,15,15,22,22,22,22,9,10,14,22,8,13,22,7,22,8,2,7,22,7,13
21,Oak Hill Elementary School,White,,Herndon,VA,,16,340,16,6,18,22,13,22,9,7,8,5,22,22,22,11,1,10,22,15,22,8,22,22,15
17,St. Thomas Aquinas Regional School,,,Woodbridge,VA,,17,367,22,22,11,22,22,13,22,22,22,22,7,22,2,6,22,22,3,22,5,4,22,22,8
8,South County Middle School,,,Lorton,VA,,18,387,6,22,16,9,22,2,22,16,13,22,22,22,10,22,5,22,22,22,22,2,22,22,22
19,Greenbriar West Elementary School,Blue,,Fairfax,VA,,19,390,13,22,14,14,7,22,11,10,22,12,22,22,22,3,22,22,22,6,22,14,22,22,22
4,Kent Gardens Elementary School,,,McLean,VA,,20,429,22,11,10,22,22,22,22,8,22,22,22,22,22,22,22,9,22,14,22,11,14,22,22
3,Eagle View Elementary School,,,Fairfax,VA,,21,441,22,8,22,22,22,22,22,22,22,22,22,22,22,14,11,22,13,22,10,22,11,22,22
