number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
15,Hampstead Hill Academy,,,,MD,Combined,1,66,9,5,1,1,6,4,1,3,2,2,1,1,1,2,2,1,9,3,6,4,1,1
14,Fort Worthington Elementary/Middle School,,,,MD,Combined,2,73,9,3,5,3,2,3,2,2,4,5,2,5,3,4,1,4,3,4,2,1,3,3
17,Lakeland Elementary/Middle School,,,,MD,Combined,3,80,9,4,3,2,3,2,3,1,5,6,4,4,2,3,3,3,4,2,3,2,4,8
18,Lillie May Carroll Jackson Charter School,,,,MD,Combined,4,93,9,1,2,4,1,1,4,4,1,4,3,3,4,9,4,2,2,6,9,9,9,2
19,Southwest Baltimore Charter School,,,,MD,Combined,5,150,9,6,4,6,4,9,9,9,3,7,9,6,9,1,5,9,9,9,9,9,5,4
16,Hazelwood Elementary/Middle School,Owlright,,,MD,Combined,6,155,1,9,9,5,9,9,9,9,9,8,9,7,9,9,9,9,9,1,5,3,2,6
20,Thomas Jefferson Elementary/Middle School,,,,MD,Combined,7,156,9,2,9,9,9,9,9,9,9,1,9,2,9,9,9,9,1,9,1,9,9,5
21,Westport Academy,,,,MD,Combined,8,161,9,9,6,9,5,5,9,9,6,3,9,9,9,9,6,9,9,5,4,9,6,7
15,Hampstead Hill Academy,,,,MD,White League,1,66,9,5,1,1,6,4,1,3,2,2,1,1,1,2,2,1,9,3,6,4,1,1
14,Fort Worthington Elementary/Middle School,,,,MD,White League,2,73,9,3,5,3,2,3,2,2,4,5,2,5,3,4,1,4,3,4,2,1,3,3
17,Lakeland Elementary/Middle School,,,,MD,White League,3,80,9,4,3,2,3,2,3,1,5,6,4,4,2,3,3,3,4,2,3,2,4,8
18,Lillie May Carroll Jackson Charter School,,,,MD,White League,4,93,9,1,2,4,1,1,4,4,1,4,3,3,4,9,4,2,2,6,9,9,9,2
19,Southwest Baltimore Charter School,,,,MD,White League,5,150,9,6,4,6,4,9,9,9,3,7,9,6,9,1,5,9,9,9,9,9,5,4
16,Hazelwood Elementary/Middle School,Owlright,,,MD,White League,6,155,1,9,9,5,9,9,9,9,9,8,9,7,9,9,9,9,9,1,5,3,2,6
20,Thomas Jefferson Elementary/Middle School,,,,MD,White League,7,156,9,2,9,9,9,9,9,9,9,1,9,2,9,9,9,9,1,9,1,9,9,5
21,Westport Academy,,,,MD,White League,8,161,9,9,6,9,5,5,9,9,6,3,9,9,9,9,6,9,9,5,4,9,6,7
