number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Forestry,Gravity Vehicle,Green Generation,Horticulture,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Robo-Cross,Rocks and Minerals,Trajectory,Virology,WiFi Lab,Wright Stuff,Write It Do It
9,Marquette University High School,A,,Milwaukee,WI,,1,22,1,1,1,1,1,1,1,3,1,1,1,1,2,1,1,1,1,1,1,1,15,2,1,3,1,1,1
19,Slinger High School,,,Slinger,WI,,2,74,3,2,15,4,9,3,2,4,6,4,5,2,1,15,2,1,2,5,15,2,15,1,3,5,2,15,6
1,Brookfield Central High School,,,Brookfield,WI,,3,89,2,3,4,2,4,5,15,15,15,15,3,2,3,4,7,2,3,15,3,2,1,15,2,2,2,3,15
3,Campbellsport Middle-High School,,,,WI,,4,95,8,6,2,4,10,6,15,6,2,4,2,7,1,2,7,6,4,6,1,3,15,4,15,8,15,3,3
16,The Prairie School,A,,Racine,WI,,5,111,6,15,15,3,10,8,15,5,3,5,7,6,3,2,7,3,3,2,2,4,1,6,15,6,15,15,4
18,Sheboygan North High School,,,Sheboygan,WI,,6,117,7,7,15,6,8,4,2,2,4,3,3,8,4,15,7,5,15,9,4,15,15,3,15,4,3,2,7
8,Kohler High School,,,Kohler,WI,,7,118,6,7,5,4,10,3,15,6,6,4,4,8,5,4,4,3,5,9,15,4,2,7,15,7,15,15,5
20,West Bend High School,,,West Bend,WI,,8,123,4,7,15,5,2,3,15,1,3,2,6,4,3,15,2,4,15,3,2,15,15,8,15,1,15,15,3
15,Pewaukee High School,,,Pewaukee,WI,,9,129,5,5,2,4,7,5,15,15,5,2,4,7,15,4,15,6,6,8,5,15,15,8,4,5,4,3,15
5,Madison Country Day School,A,,Waunakee,WI,,10,170,10,15,2,7,5,7,15,4,15,15,15,3,15,3,5,15,3,4,2,15,15,15,2,15,1,15,7
2,Brookfield East High School,,,Brookfield,WI,,11,176,9,4,3,2,6,2,15,1,6,15,7,5,15,15,6,15,15,10,15,15,15,2,15,6,15,15,2
7,Eisenhower Middle-High School,,,,WI,,12,201,6,4,15,15,3,3,15,15,15,15,3,15,15,15,3,15,15,2,15,15,15,5,15,2,15,1,4
14,Nathan Hale High School,,,,WI,,13,311,9,15,15,15,15,9,15,15,15,15,8,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
4,Chilton High School,,,Chilton,WI,,14,317,15,15,15,15,15,10,15,15,15,15,15,15,15,15,15,15,15,7,15,15,15,15,15,15,15,15,15
10,Marquette University High School,B,Yes,Milwaukee,WI,,15,53,14,4,2,2,11,3,2,4,3,4,3,2,1,4,2,3,3,2,1,2,15,2,2,8,1,1,4
12,Marquette University High School,D,Yes,Milwaukee,WI,,16,124,14,7,2,4,12,11,3,10,9,4,7,8,8,15,7,6,3,9,2,4,1,8,6,6,15,3,7
11,Marquette University High School,C,Yes,Milwaukee,WI,,17,134,14,7,15,4,10,5,4,1,6,2,4,7,8,4,7,9,6,13,15,7,15,9,15,9,2,3,7
13,Marquette University High School,E,Yes,Milwaukee,WI,,18,144,6,10,5,7,10,3,15,6,6,8,3,12,3,2,15,10,7,13,2,6,15,15,15,2,5,15,3
17,The Prairie School,B,Yes,Racine,WI,,19,216,9,15,15,15,12,14,15,10,7,15,12,15,3,4,7,1,7,15,9,4,15,15,15,5,15,15,7
6,Madison Country Day School,B,Yes,Waunakee,WI,,20,286,6,15,15,4,10,3,15,15,15,15,15,15,15,15,12,15,15,15,15,15,15,15,15,15,15,15,11
