number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Food Science,Fossils,Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Reach for the Stars,Write It Do It
22,Lake Braddock Secondary School,Fusion,,Burke,VA,,1,112,2,13,3,14,1,1,1,1,7,3,14,12,5,4,6,2,13,6,4
15,Kent Gardens Elementary School,Aquilas Gold,,McLean,VA,,2,137,7,6,12,3,5,14,13,8,6,4,4,3,8,5,14,12,1,10,2
21,Lake Braddock Secondary School,Fission,,Burke,VA,,3,155,9,9,7,11,3,2,9,5,15,11,5,4,7,10,7,5,24,4,8
4,Trailside Middle School,Protons,,Ashburn,VA,,4,157,23,15,9,20,8,16,4,4,3,1,11,2,1,7,5,1,12,2,13
24,South County Middle School,Sapphire,,Lorton,VA,,5,175,4,19,16,1,4,17,5,2,2,13,15,15,4,9,2,9,24,13,1
11,Willow Springs Elementary School,Beakers,,Fairfax,VA,,6,183,1,1,14,13,6,9,21,22,8,18,6,1,11,24,1,4,4,12,7
23,South County Middle School,Emerald,,Lorton,VA,,7,191,24,7,8,2,14,4,20,7,11,20,7,13,9,2,3,10,9,15,6
13,Westbriar Elementary School,Falcons,,Vienna,VA,,8,196,6,17,15,9,16,10,6,15,17,5,16,17,3,6,12,6,7,8,5
10,Rachel Carson Middle School,Alpha,,Herndon,VA,,9,200,3,16,1,4,11,15,2,12,9,14,3,10,2,12,18,18,24,5,21
3,McNair Elementary School,Newton,,Herndon,VA,,10,211,11,5,5,6,18,6,3,6,14,9,22,8,18,24,4,25,14,1,12
18,J. Michael Lunsford Middle School,Klaatu,,Chantilly,VA,,11,211,19,8,11,5,20,7,11,10,4,6,13,9,14,11,11,15,15,19,3
17,Dominion Christian School,Eagles,,Vienna,VA,,12,216,21,4,19,10,10,8,25,17,10,8,8,5,6,1,8,13,3,18,22
19,J. Michael Lunsford Middle School,Barada,,Chantilly,VA,,13,236,17,2,2,17,9,18,7,16,16,19,12,11,10,13,23,8,16,11,9
2,McNair Elementary School,Edison,,Herndon,VA,,14,245,5,14,4,16,19,25,15,9,5,21,1,7,19,25,9,17,11,9,14
5,Trailside Middle School,Neutrons,,Ashburn,VA,,15,246,14,22,17,8,12,13,12,13,22,2,10,6,15,14,17,3,10,20,16
7,Belmont Ridge Middle School,Burgundy,,Leesburg,VA,,16,254,16,23,6,15,7,3,14,21,19,7,2,16,12,24,15,14,6,14,20
12,Willow Springs Elementary School,Flasks,,Fairfax,VA,,17,260,18,3,22,18,2,25,10,3,12,15,21,20,17,25,19,7,2,3,18
20,J. Michael Lunsford Middle School,Nikto,,Chantilly,VA,,18,271,13,12,18,7,17,11,8,19,20,17,18,18,13,3,10,11,24,17,15
16,Kent Gardens Elementary School,Aquilas Silver,,McLean,VA,,19,326,10,10,13,22,13,25,16,20,13,10,20,25,22,25,25,25,8,7,17
8,Belmont Ridge Middle School,Silver,,Leesburg,VA,,20,330,8,24,21,19,21,12,19,14,21,12,19,14,20,24,16,16,24,16,10
14,Pinnacle Academy,Tesla Coil,,Chantilly,VA,,21,359,15,21,10,25,25,5,25,25,1,25,9,25,16,25,21,25,25,25,11
6,Great Falls Elementary School,Gladiators,,Great Falls,VA,,22,372,12,11,20,12,25,25,17,25,25,25,17,25,25,8,20,25,5,25,25
1,Providence Elementary School,PESt #1,,Fairfax,VA,,23,390,22,20,23,21,15,25,18,11,23,22,23,19,21,25,13,25,24,21,19
9,Belmont Ridge Middle School,Gold,,Leesburg,VA,,24,437,20,18,25,25,25,25,25,18,18,16,25,25,25,25,22,25,25,25,25
