number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Chiropterology,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Road Scholar,Rocks and Minerals,Solar Power,Solar System,Sounds of Music,Storm the Castle,Write It Do It
4,BASIS Mesa,,,Mesa,AZ,,1,77,1,1,4,2,1,7,2,1,1,14,2,1,1,8,1,7,1,1,5,1,2,3,1,9
12,Paragon Science Academy,,,,AZ,,2,91,2,6,7,3,3,2,7,3,7,3,1,3,4,2,5,8,3,2,3,5,4,1,4,3
9,Fox Creek Junior High,,,Bullhead City,AZ,,3,93,6,5,6,4,2,4,5,5,6,2,6,5,2,3,3,1,4,5,1,3,1,5,5,4
11,Orange Grove Middle School,,,Catalina Foothills,AZ,,4,121,4,9,3,1,6,8,6,4,4,14,3,2,3,1,4,4,5,6,2,2,10,8,6,6
8,Estrella Mountain Elementary,,,Goodyear,AZ,,5,138,3,3,8,10,9,9,3,6,2,1,5,7,9,7,8,5,7,3,14,4,3,7,3,2
5,Cactus Middle School,,,Casa Grande,AZ,,6,179,5,4,10,9,4,3,8,8,5,14,11,6,7,6,7,2,14,9,9,8,7,4,14,5
1,Academy of Math and Science Prince,,,Tucson,AZ,,7,195,8,7,2,8,5,1,11,7,3,14,4,8,14,9,14,6,9,8,7,9,11,2,14,14
10,Mountain View School,,,Waddell,AZ,,8,213,11,10,14,5,14,10,1,11,11,14,12,10,6,5,14,14,2,10,4,6,8,6,14,1
13,Vail Academy,,,Tucson,AZ,,9,218,10,14,5,7,13,6,10,2,8,14,9,9,5,4,14,14,6,11,8,10,6,9,14,10
2,Academy of Math and Science Prince,,,Tucson,AZ,,10,227,9,2,14,11,8,14,4,10,10,14,7,4,8,10,14,14,14,4,6,14,12,10,7,7
7,Estrella Mountain Elementary,,,Goodyear,AZ,,11,235,7,8,9,6,7,5,9,9,9,14,10,11,14,14,6,9,8,14,14,7,9,14,14,8
3,Accelerated Learning Laboratory,,,,AZ,,12,253,14,14,1,14,13,14,14,14,14,4,8,12,14,14,2,3,14,7,14,14,5,14,2,14
6,Centennial Middle School,,,Phoenix,AZ,,13,336,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14
