number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experiment and Data Analysis,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Rocks and Minerals,Trajectory,WiFi Lab
30,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,1,60,1,1,1,1,2,5,4,1,1,1,9,2,4,6,1,9,1,5,5
28,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,2,76,3,9,5,3,1,12,1,8,4,6,6,1,2,3,3,1,3,3,2
26,Langley High School,Green,,McLean,VA,,3,126,2,4,12,7,3,15,5,2,2,3,7,5,12,10,9,13,2,2,11
29,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,4,127,8,3,13,2,4,6,3,5,15,4,1,6,3,1,2,20,6,16,9
4,Fairfax High School,Blue,,Fairfax,VA,,5,149,5,12,4,6,27,9,2,7,7,7,2,3,6,16,4,10,7,11,4
1,W.T. Woodson High School,Coelacanth,,Fairfax,VA,,6,172,17,10,2,8,8,4,9,12,17,2,19,19,13,2,7,4,10,6,3
25,Langley High School,Gold,,McLean,VA,,7,183,4,7,6,9,5,2,6,17,22,10,4,14,8,12,25,11,4,9,8
5,Fairfax High School,Gray,,Fairfax,VA,,8,216,11,18,10,14,9,13,17,23,9,15,11,4,5,5,5,5,5,21,16
27,Langley High School,White,,McLean,VA,,9,220,24,6,9,11,16,31,10,9,11,5,3,8,20,4,6,14,11,10,12
13,James Madison High School,Team A,,Vienna,VA,,10,242,12,2,30,5,14,19,13,4,6,8,27,30,10,14,8,16,8,15,1
3,W.T. Woodson High School,Sunfish,,Fairfax,VA,,11,246,22,5,18,24,17,10,18,3,16,11,10,11,7,13,13,3,18,1,26
2,W.T. Woodson High School,Oarfish,,Fairfax,VA,,12,259,19,11,11,16,15,14,12,14,10,20,15,12,9,9,11,6,19,14,22
16,Lightridge High School,Team A,,Aldie,VA,,13,277,21,13,15,12,6,8,25,10,5,12,17,18,17,17,12,30,14,12,13
21,George C. Marshall High School,Blue,,Falls Church,VA,,14,278,9,24,17,13,23,3,8,29,21,9,16,7,15,18,10,8,22,20,6
7,Stone Bridge High School,Team A,,Ashburn,VA,,15,293,14,8,14,26,13,31,7,6,18,19,18,9,1,15,18,29,24,13,10
11,Episcopal High School,Spark,,Alexandria,VA,,16,301,10,20,3,15,18,17,21,24,14,23,8,13,24,7,23,22,25,7,7
15,James Madison High School,Team C,,Vienna,VA,,17,359,13,27,19,4,20,23,19,15,3,16,24,30,23,25,15,12,13,30,28
8,Stone Bridge High School,Team B,,Ashburn,VA,,18,363,6,17,16,22,26,16,14,19,23,24,5,10,27,24,24,15,27,30,18
10,Yorktown High School,Patriots,,Arlington,VA,,19,365,15,30,21,10,12,1,24,11,8,26,25,30,11,8,28,29,16,30,30
6,Fairfax High School,White,,Fairfax,VA,,20,371,7,21,7,21,11,30,23,18,28,22,13,30,26,28,16,7,12,30,21
19,Independence High School,Stars,,Ashburn,VA,,21,373,29,15,22,20,10,18,11,25,24,21,12,21,18,22,17,29,26,8,25
24,Briar Woods High School,Orange,,Ashburn,VA,,22,383,26,14,8,19,28,11,27,13,25,25,23,20,25,11,21,21,29,17,20
23,Briar Woods High School,Blue,,Ashburn,VA,,23,395,16,23,20,23,25,20,26,22,19,17,14,29,22,27,20,17,20,18,17
14,James Madison High School,Team B,,Vienna,VA,,24,396,25,25,30,29,19,21,15,26,26,13,30,30,16,23,14,18,9,4,23
22,George C. Marshall High School,Red,,Falls Church,VA,,25,400,18,19,30,17,21,7,16,16,12,14,26,30,21,20,26,30,23,30,24
20,Independence High School,Stripes,,Ashburn,VA,,26,407,20,26,24,28,22,22,28,20,20,18,22,16,14,21,27,2,28,30,19
9,Stone Bridge High School,Team C,,Ashburn,VA,,27,411,28,16,23,18,24,30,22,21,13,27,21,17,19,19,22,19,15,30,27
17,Lightridge High School,Team B,,Aldie,VA,,28,434,23,22,30,27,7,24,20,27,27,28,28,15,30,26,19,30,17,19,15
18,Lightridge High School,Team C,,Aldie,VA,,29,524,27,30,30,25,30,30,30,28,30,30,20,30,30,30,29,30,21,30,14
