number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fermi Questions,Forestry,Gravity Vehicle,Materials Science,Rocks and Minerals,Roller Coaster,Technical Problem Solving,Thermodynamics,Water Quality,Write It Do It
1,James Madison High School,Red,,Vienna,VA,,1,87,2,6,2,5,13,9,5,4,4,3,6,3,1,10,6,1,2,1,2,2
13,McLean High School,Red,,McLean,VA,,2,100,8,5,5,1,8,3,12,1,3,13,1,1,10,1,5,8,1,2,3,9
5,Lake Braddock Secondary School,Gold,,Burke,VA,,3,128,10,3,4,3,5,13,9,2,1,14,11,5,2,5,4,3,16,8,4,6
4,Lake Braddock Secondary School,Purple,,Burke,VA,,4,144,9,13,1,4,15,5,11,7,8,1,3,16,11,12,2,5,9,4,5,3
14,James W. Robinson Jr. Secondary School,Blue,,Fairfax,VA,,5,149,1,10,11,7,1,6,1,9,14,8,2,11,5,4,10,2,10,14,13,10
2,James Madison High School,Black,,Vienna,VA,,6,161,4,14,3,6,9,1,7,8,12,7,8,17,12,13,3,13,11,6,6,1
15,James W. Robinson Jr. Secondary School,Gold,,Fairfax,VA,,7,168,12,15,9,9,6,7,4,11,2,5,9,9,3,6,12,6,12,12,14,5
16,James W. Robinson Jr. Secondary School,White,,Fairfax,VA,,8,174,5,1,6,10,7,18,16,17,13,6,18,4,4,3,1,7,4,13,1,20
17,Westfield High School,Gold,,Chantilly,VA,,9,205,13,12,10,15,4,10,6,5,9,9,16,2,8,17,13,12,17,16,7,4
6,Lake Braddock Secondary School,Black,,Burke,VA,,10,205,17,8,7,11,17,8,15,6,7,10,13,13,7,8,9,4,13,10,9,13
7,Thomas A. Edison High School,Red,,Alexandria,VA,,11,211,3,2,17,8,2,4,13,16,6,2,10,19,14,9,18,19,8,9,18,14
12,McLean High School,Silver,,McLean,VA,,12,221,6,4,12,2,11,12,2,13,15,16,4,12,15,7,16,15,18,17,16,8
3,James Madison High School,White,,Vienna,VA,,13,231,15,9,19,14,12,15,14,3,10,4,5,15,19,11,8,19,5,11,11,12
8,Thomas A. Edison High School,Blue,,Alexandria,VA,,14,235,18,17,8,17,3,14,3,10,19,15,7,7,19,2,15,19,14,7,10,11
11,Chantilly High School,B,,Chantilly,VA,,15,252,16,16,15,12,14,11,10,15,17,17,17,14,6,14,14,10,7,3,17,7
18,Westfield High School,Black,,Chantilly,VA,,16,255,11,11,13,16,16,16,8,12,5,11,15,8,19,16,11,11,15,18,8,15
10,Chantilly High School,A,,Chantilly,VA,,17,257,7,19,14,19,10,2,19,14,16,19,14,6,9,19,17,14,3,5,12,19
9,Thomas A. Edison High School,White,,Alexandria,VA,,18,267,14,7,16,13,19,17,19,18,11,12,12,10,13,15,7,9,6,15,15,19
