number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Chiropterology,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
33,University High School,Black,,,AZ,,1,92,5,6,6,2,2,2,3,1,1,6,4,3,1,7,6,4,2,8,1,1,8,6,2,5
13,BASIS Mesa,,,Mesa,AZ,,2,122,4,1,11,3,9,6,1,4,3,10,5,1,3,12,12,1,1,3,2,9,11,1,6,3
20,Catalina Foothills High School,Blue,,Tucson,AZ,,3,132,3,14,1,4,4,1,6,6,17,3,7,5,11,1,5,6,13,5,3,4,2,8,1,2
23,Chaparral High School,Scarlett,,Scottsdale,AZ,,4,172,9,3,4,12,5,4,5,2,15,11,6,11,14,3,11,5,6,7,16,6,1,2,7,7
22,Chaparral High School,Black,,Scottsdale,AZ,,5,188,14,7,5,9,6,11,4,7,4,9,1,6,12,13,10,8,15,2,17,3,5,11,8,1
15,Bradshaw Mountain High School,Marshall's Angels,,Prescott Valley,AZ,,6,191,11,11,18,6,8,5,2,8,8,5,9,9,5,5,21,9,9,6,5,13,3,3,4,8
19,Casteel High School,,,,AZ,,7,260,8,12,9,8,16,3,13,5,6,7,13,16,7,4,13,13,10,9,18,21,4,13,17,15
25,Hamilton High School,Maroon,,Chandler,AZ,,8,264,1,4,10,1,7,12,26,26,10,2,2,2,6,8,1,19,8,13,10,8,26,26,26,10
34,University High School,White,,,AZ,,9,284,13,10,12,15,15,20,7,26,5,4,3,8,9,10,18,10,12,1,15,15,26,5,14,11
24,Empire High School,,,Tucson,AZ,,10,284,12,15,14,11,17,16,16,9,14,14,17,12,8,2,22,14,4,14,4,19,9,7,5,9
29,Rancho Solano Preparatory School,Mustangs 1,,Scottsdale,AZ,,11,285,6,13,8,13,13,14,10,13,11,8,15,4,10,15,2,17,16,15,6,16,13,15,15,17
27,McClintock,,,Tempe,AZ,,12,287,7,2,15,5,26,7,26,10,2,16,26,15,2,26,17,2,5,11,8,5,26,9,13,6
12,BASIS Chandler,,,Chandler,AZ,,13,304,2,9,26,7,1,9,9,26,7,1,8,10,19,26,3,12,3,26,7,11,26,26,26,4
17,Canyon View High School,Black,,,AZ,,14,330,18,5,7,14,3,13,8,26,12,26,16,14,4,9,16,7,11,26,11,26,6,14,26,12
11,Accelerated Learning Laboratory,,,,AZ,,15,352,17,16,17,21,18,17,25,12,19,12,20,17,21,6,19,3,19,12,13,2,10,4,16,16
28,Millennium High School,,,,AZ,,16,360,16,22,2,18,19,18,11,3,21,21,12,18,13,26,9,16,17,4,9,10,26,26,3,20
31,Saguaro High School,,,,AZ,,17,360,10,8,16,27,14,10,25,14,16,13,18,13,20,14,8,11,26,10,20,20,7,12,10,18
21,Catalina Foothills High School,Silver,,Tucson,AZ,,18,384,15,17,26,19,11,26,25,15,18,15,14,7,16,17,20,15,7,17,12,14,26,10,9,13
14,Bradshaw Mountain High School,Blue's Clues,,Prescott Valley,AZ,,19,420,21,18,13,10,26,15,15,11,22,17,19,20,15,16,14,26,18,26,14,7,26,26,11,14
30,Rancho Solano Preparatory School,Mustangs 2,,Scottsdale,AZ,,20,448,22,20,19,16,10,21,14,26,20,18,10,21,18,26,7,20,14,26,19,18,12,26,26,19
35,Vail Academy,,,Tucson,AZ,,21,469,23,26,3,20,26,26,12,16,24,19,26,19,17,11,4,18,26,16,26,26,26,26,12,21
26,Hamilton High School,Silver,,Chandler,AZ,,22,551,20,21,26,26,12,19,26,26,9,26,11,26,26,26,26,26,26,26,26,17,26,26,26,26
18,Canyon View High School,Blue,,,AZ,,23,554,19,19,26,22,26,8,26,26,23,20,26,26,26,26,15,26,26,26,26,12,26,26,26,26
32,Shadow Ridge High School,,,Surprise,AZ,,24,598,26,26,26,17,26,26,26,26,13,26,26,26,26,26,26,26,26,26,26,22,26,26,26,26
16,Canyon del Oro,,,Oro Valley,AZ,,25,624,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26
