number,school,team,exhibition,city,state,track,rank,total,Amphibians and Reptiles,Anatomy,Balloon Launch Glider,Bio Process Lab,Crave the Wave,Disease Detectives,Ecology,Food Science,Forestry,Junkyard Challenge,Meteorology,Metric Mastery,Mystery Architecture,Oceanography,Reach for the Stars,Road Scholar,Robo-Cross,Rocks and Minerals,Science Crime Busters,Science Word,Scrambler,Simple Machines,Tower Building,Trajectory,Write It Do It
1,Community Middle School,,,,NJ,,1,75,1,2,1,1,4,1,3,2,3,2,3,4,5,1,4,4,13,1,3,1,1,7,2,4,2
8,Montgomery Upper Middle School,,,,NJ,,2,158,5,4,6,7,7,4,2,4,1,1,9,19,11,2,1,2,11,5,2,3,20,2,1,22,7
2,Churchill Junior High School,,,,NJ,,3,169,2,1,9,2,8,12,6,1,2,18,1,1,10,16,2,3,17,12,1,8,17,1,9,9,1
6,Thomas R. Grover Middle School,,,,NJ,,4,187,10,6,3,5,1,2,4,9,11,13,5,11,17,4,5,17,8,7,4,6,10,10,5,10,4
7,Henry C. Beck Middle School,,,,NJ,,5,226,6,9,16,20,2,3,5,18,16,10,4,14,1,7,22,13,3,6,5,2,4,3,11,12,14
24,Pioneer Academy North,,,,NJ,,6,240,14,7,2,16,22,21,11,12,13,6,6,10,2,3,12,6,1,11,15,12,13,6,6,8,5
4,South Hunterdon Regional Middle School,,,,NJ,,7,245,4,11,5,9,21,17,14,7,8,20,8,17,4,11,3,12,10,2,7,13,3,5,13,1,20
9,Ranney School,,,,NJ,,8,252,3,3,14,4,3,9,1,20,9,3,11,3,9,14,23,20,2,17,20,9,5,9,22,16,3
23,Pioneer Academy South,,,,NJ,,9,271,8,8,13,23,12,8,19,13,19,8,10,8,3,9,9,10,5,13,14,4,15,13,3,2,22
15,Mendham Township Middle School,,,,NJ,,10,274,9,16,7,17,16,5,16,14,5,14,23,7,6,24,8,11,4,15,17,14,2,4,4,5,11
3,Moorestown Friends School,,,,NJ,,11,299,7,20,11,10,17,10,7,6,7,4,17,2,18,18,21,5,12,23,8,7,8,19,20,6,16
13,Darul Arqam School,,,,NJ,,12,314,20,5,4,11,19,6,8,16,21,16,15,9,16,5,16,18,15,14,6,5,7,15,15,15,17
18,Randolph Middle School,,,,NJ,,13,321,12,10,15,3,5,7,12,17,22,7,12,13,24,17,10,1,6,22,12,20,14,18,12,11,19
19,Mount Hebron Middle School,,,,NJ,,14,340,15,21,10,6,11,15,13,19,10,9,16,15,7,6,15,24,21,19,22,11,16,14,7,3,15
16,William R. Satz Middle School,,,,NJ,,15,383,13,18,21,18,24,16,10,22,4,12,19,6,24,20,11,19,18,8,19,17,9,11,24,14,6
5,Voorhees Middle School,,,,NJ,,16,397,17,12,20,22,20,13,17,3,15,21,7,23,21,15,20,16,19,4,9,18,18,8,16,20,23
11,Mount Olive Middle School,,,,NJ,,17,408,16,15,25,19,23,22,20,11,24,5,21,12,8,19,17,9,14,21,18,16,11,20,14,18,10
20,Edison Middle School,,,,NJ,,18,409,21,17,23,13,10,18,24,8,6,25,13,22,13,8,19,8,24,16,24,22,21,17,8,21,8
21,Sparta Middle School,,,,NJ,,19,412,18,19,8,15,13,24,9,23,23,25,22,16,14,23,24,21,9,3,13,15,6,16,18,17,18
14,Eisenhower Middle School,,,,NJ,,20,413,22,23,12,14,6,20,15,15,12,11,24,21,15,21,7,14,22,20,21,21,12,24,19,13,9
22,Hillsborough Middle School,,,,NJ,,21,414,24,22,18,12,9,14,21,5,18,19,20,20,24,12,18,22,16,9,16,23,19,12,21,7,13
10,Glenfield Middle School,,,,NJ,,22,419,23,14,19,8,15,23,18,24,17,17,2,5,12,22,13,15,20,10,11,24,22,22,23,19,21
17,Renaissance at Rand Middle School,,,,NJ,,23,430,11,24,22,24,18,19,23,10,14,15,14,24,20,13,6,23,7,24,10,10,24,23,17,23,12
12,Rahway Middle School,,,,NJ,,24,453,19,13,17,21,14,11,22,21,20,22,18,18,19,10,14,7,25,18,23,19,23,21,10,24,24
