number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Battery Buggy,Bottle Rocket,Can't Judge a Powder,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fossils,Junkyard Challenge,Meteorology,Microbe Mission,Optics,Ornithology,Shock Value,Solar System,Storm the Castle,Towers,Write It Do It
1,Rachel Carson Middle School,Red,,Herndon,VA,,1,91,1,3,5,2,9,3,5,2,6,5,3,3,6,6,4,1,1,1,6,10,9
2,Rachel Carson Middle School,White,,Herndon,VA,,2,118,3,7,7,4,6,9,7,1,3,15,6,7,1,1,1,6,2,16,11,4,1
6,Luther Jackson Middle School,Red,,Falls Church,VA,,3,124,8,9,1,14,7,8,2,3,4,4,1,9,4,5,10,4,4,12,3,5,7
7,Luther Jackson Middle School,Blue,,Falls Church,VA,,4,138,12,2,2,12,8,4,4,8,8,1,8,1,10,3,8,8,6,5,16,6,6
8,Luther Jackson Middle School,Green,,Falls Church,VA,,5,149,2,10,13,13,3,11,1,9,5,2,2,4,11,8,13,7,3,6,8,13,5
11,Louise Archer Elementary School,Yellow,,Vienna,VA,,6,149,6,11,6,5,16,15,9,7,1,10,12,6,3,7,3,2,5,9,5,8,3
10,Louise Archer Elementary School,Pink,,Vienna,VA,,7,157,7,5,8,3,4,12,8,11,12,7,13,15,5,4,9,5,11,11,2,1,4
9,Sangster Elementary School,,,Springfield,VA,,8,160,5,4,10,7,10,2,3,12,7,11,10,11,7,10,12,14,10,4,1,2,8
3,Rachel Carson Middle School,Blue,,Herndon,VA,,9,162,9,1,14,1,1,14,10,6,2,3,4,8,8,2,15,9,8,13,10,9,15
12,Louise Archer Elementary School,Green,,Vienna,VA,,10,191,13,6,4,9,15,10,6,5,9,9,14,5,2,12,6,10,12,10,4,14,16
14,Spring Hill Elementary School,,,McLean,VA,,11,192,4,12,19,11,2,7,13,4,18,6,7,2,14,18,2,3,7,14,13,3,13
4,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,12,226,17,13,3,6,14,6,11,14,10,14,9,14,16,9,7,12,9,3,9,18,12
17,Westminster School,Red,,Annandale,VA,,13,265,15,8,9,16,13,16,14,10,13,12,5,13,9,13,11,13,18,8,15,16,18
5,Harper Park Middle School,,,Leesburg,VA,,14,288,16,18,18,18,18,1,18,18,18,18,18,10,18,18,5,18,18,2,7,11,2
16,St. Thomas Aquinas Regional School,Blue,,Woodbridge,VA,,15,290,11,18,12,8,5,13,18,18,11,13,11,16,13,18,18,18,18,18,12,7,14
18,Westminster School,Yellow,,Annandale,VA,,16,294,10,18,18,15,12,18,12,13,14,18,18,18,15,11,14,11,13,7,14,15,10
15,St. Thomas Aquinas Regional School,White,,Woodbridge,VA,,17,300,14,18,11,10,11,5,18,18,18,8,18,12,12,18,18,18,18,15,17,12,11
