number,school,team,exhibition,city,state,track,rank,total,Anatomy,Biology Blitz,Boomilever,Can't Judge a Powder,Crime Busters,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Helicopters,Heredity,Meteorology,Metric Mastery,Road Scholar,Robo-Cross,Rocks and Minerals,Rotor Egg Drop,Shock Value,Simple Machines,Solar System,Sounds of Music,Water Quality,Wheeled Vehicle,Write It Do It
3,Community Middle School,,,,NJ,,1,79,2,2,2,4,1,5,2,3,3,1,1,3,4,1,5,1,1,3,1,6,8,1,1,18
12,Montgomery Upper Middle School,,,,NJ,,2,130,5,1,7,1,4,1,4,4,12,4,4,4,2,2,1,7,12,2,11,1,1,6,24,10
9,Heritage Middle School,,,,NJ,,3,171,7,6,4,16,6,7,5,1,13,5,2,8,12,3,27,3,6,5,3,4,15,3,4,6
24,Thomas R. Grover Middle School,,,,NJ,,4,191,1,5,6,17,15,6,3,13,1,6,3,7,16,10,17,13,2,1,8,16,3,13,2,7
17,Noor-Ul-Iman School,,,,NJ,,5,208,14,14,3,3,2,16,6,9,6,3,12,5,6,5,4,18,22,4,2,9,20,9,14,2
5,Crossroads Middle School,,,,NJ,,6,219,9,10,13,2,11,4,9,12,10,12,8,9,1,6,2,12,15,13,5,13,10,11,13,9
18,Pond Road Middle School,,,,NJ,,7,247,19,23,5,14,14,11,8,20,2,2,7,1,24,7,3,9,21,21,12,2,4,5,12,1
2,Churchill Junior High School,,,,NJ,,8,250,3,4,8,7,12,2,18,7,8,9,16,19,3,4,10,4,25,7,14,10,11,12,22,15
26,William R. Satz Middle School,,,,NJ,,9,279,23,18,1,5,10,12,14,5,7,13,17,6,9,14,6,11,10,9,6,14,9,10,26,24
11,Robert R. Lazar Middle School,,,,NJ,,10,283,6,3,22,11,21,15,12,8,5,11,11,26,23,9,11,14,8,11,10,3,14,16,9,4
23,Tenafly Middle School,,,,NJ,,11,285,20,9,20,18,9,10,19,6,14,16,15,2,5,8,12,5,9,6,22,8,6,17,8,21
4,Cranbury School,,,,NJ,,12,297,4,17,14,15,8,8,13,2,4,17,5,17,8,18,23,10,13,22,26,17,5,4,10,17
10,Hillsborough Middle School,,,,NJ,,13,340,8,24,17,10,24,3,11,10,9,14,18,12,11,20,15,21,7,14,20,12,16,15,16,13
13,Moorestown Friends School,,,,NJ,,14,356,13,16,25,19,5,20,23,23,18,25,6,14,7,15,8,22,4,24,19,5,13,14,15,3
16,New Providence Middle School,,,,NJ,,15,367,11,21,23,25,19,14,1,25,11,10,23,21,15,17,13,17,18,10,24,24,7,2,11,5
14,Mount Hebron Middle School,,,,NJ,,16,374,17,25,16,12,20,13,16,21,15,18,13,13,25,11,14,6,19,18,23,15,17,7,6,14
8,Hammarskjold Middle School,,,,NJ,,17,398,10,7,9,22,23,19,7,16,27,21,14,16,20,23,21,24,27,15,4,21,12,8,20,12
20,Ranney School,,,,NJ,,18,401,21,22,10,21,13,25,24,17,20,26,9,15,26,21,16,19,5,8,18,11,2,22,7,23
15,Mount Olive Middle School,,,,NJ,,19,401,16,20,26,24,3,9,10,15,17,15,10,10,13,19,27,8,20,20,15,7,27,27,18,25
1,An-Noor Academy,,,,NJ,,20,418,12,13,24,8,16,26,21,11,16,8,25,24,10,22,24,26,14,25,9,25,25,20,3,11
6,Eisenhower Middle School,,,,NJ,,21,429,15,8,11,6,26,18,22,14,25,20,26,20,14,25,9,23,17,26,7,27,22,23,5,20
22,Roosevelt Intermediate School,,,,NJ,,22,431,24,12,21,13,7,24,15,18,23,24,20,11,17,13,19,16,23,16,13,22,23,18,17,22
25,Voorhees Middle School,,,,NJ,,23,444,22,15,19,23,22,17,20,24,22,23,22,22,18,12,7,15,16,12,16,20,21,21,19,16
19,Randolph Middle School,,,,NJ,,24,454,25,11,15,9,25,22,27,22,19,22,19,18,21,16,18,20,3,17,17,18,24,24,23,19
7,Glenfield Middle School,,,,NJ,,25,479,18,26,12,20,17,21,25,19,21,19,21,23,22,24,22,25,11,23,25,19,18,19,21,8
21,Rising Star Academy,,,,NJ,,26,502,26,19,18,26,18,23,17,26,24,7,24,25,19,26,20,2,24,19,21,23,19,25,25,26
