number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Botany (Trial),Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Science Word (Trial),Scrambler,Solar Power (Trial),Tower,We've Got Your Number (Trial),Wind Power,Write It Do It
8,Jordan High School,A,,,TX,,1,94,9,1,2,1,2,1,3,1,2,2,1,7,2,4,1,5,1,4,1,4,16,18,46,14,2,7,2
39,Seven Lakes High School,,,Katy,TX,,2,170,2,2,1,6,5,2,1,10,5,7,9,14,4,2,17,6,23,3,26,2,7,1,3,4,46,17,7
16,Liberal Arts and Science Academy,A,,,TX,,3,180,8,16,7,2,12,3,8,7,9,18,4,16,1,5,4,7,4,15,2,18,3,3,46,3,46,2,8
22,William P. Clements High School,B,,,TX,,4,214,23,8,4,5,9,5,19,9,3,10,6,4,6,3,2,1,5,5,8,46,5,8,1,2,10,25,3
31,Stephen F. Austin High School,A,,,TX,,5,231,13,15,8,26,1,8,4,12,1,1,2,1,5,1,28,9,2,22,14,1,6,17,21,17,7,3,46
9,Jordan High School,B,,,TX,,6,237,20,20,6,11,4,4,11,3,8,3,7,6,8,9,5,8,7,7,4,14,1,6,46,32,46,32,13
38,Obra D. Tompkins High School,,,Katy,TX,,7,271,16,3,12,9,3,7,25,6,6,11,10,19,18,6,6,4,3,2,7,46,19,21,22,22,14,6,12
10,Jordan High School,C,,,TX,,8,273,1,7,10,8,23,9,16,15,16,4,8,22,3,7,22,10,32,8,5,18,4,11,7,1,15,24,1
21,William P. Clements High School,A,,,TX,,9,295,46,31,9,3,8,6,2,2,4,6,11,2,26,8,3,2,6,23,13,5,14,46,9,5,4,8,23
17,Liberal Arts and Science Academy,B,,,TX,,10,382,5,11,3,46,30,12,7,13,10,9,3,12,46,21,7,25,8,1,11,46,46,46,46,46,46,1,9
5,Bridgeland High School,A,,,TX,,11,388,11,4,38,46,31,31,14,4,12,23,31,24,10,18,26,19,14,9,12,7,2,7,46,7,16,15,21
32,Stephen F. Austin High School,B,,,TX,,12,422,18,5,19,16,21,13,28,11,28,20,13,26,9,26,25,20,22,30,18,3,31,9,46,33,25,14,11
19,Theodore Roosevelt High School,A,,San Antonio,TX,,13,433,19,27,16,10,33,15,9,33,7,25,5,21,7,22,8,36,38,6,17,9,46,4,14,23,13,31,22
34,Kempner High School,A,,,TX,,14,455,3,19,5,12,20,20,5,41,22,17,20,13,11,13,37,21,28,13,35,18,26,46,6,12,26,11,25
27,Tomball High School,,,,TX,,15,477,22,35,31,46,18,14,10,24,15,28,29,23,24,17,20,22,10,16,23,14,46,10,46,26,46,29,17
40,Cypress Woods High School,,,,TX,,16,495,4,6,23,19,17,18,15,31,27,8,16,33,29,35,29,41,15,36,16,46,10,2,8,11,12,33,4
18,Liberal Arts and Science Academy,C,,,TX,,17,502,12,18,14,46,32,11,24,20,17,12,19,27,17,28,14,14,11,27,20,46,46,46,46,30,46,23,20
33,Stephen F. Austin High School,C,,,TX,,18,518,46,13,17,21,37,17,13,26,11,26,21,15,46,19,27,13,16,40,3,18,13,14,11,46,31,4,30
6,Bridgeland High School,B,,,TX,,19,537,15,12,39,20,14,35,36,35,31,27,18,36,20,11,31,29,12,18,41,9,22,24,46,25,32,5,14
26,Austin Area Homeschoolers,,,,TX,,20,555,46,14,25,15,46,32,20,14,20,16,17,8,46,34,10,23,9,24,46,8,21,46,10,8,8,37,6
42,Prestonwood Christian Academy,B,,,TX,,21,561,7,25,32,32,11,10,22,19,34,32,36,29,21,15,41,38,33,29,29,6,18,21,46,18,5,27,26
3,Brazoswood High School,A,,,TX,,22,567,46,28,18,14,7,22,17,29,30,15,37,20,22,37,24,31,21,10,15,46,17,15,2,19,28,20,38
20,Theodore Roosevelt High School,B,,San Antonio,TX,,23,568,46,39,13,23,34,28,26,39,35,35,22,18,14,16,12,40,25,12,34,9,46,5,46,21,19,26,19
