number,school,team,exhibition,city,state,track,rank,total,Anatomy,Boomilever,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Forestry,Green Generation (Trial),Heredity,Keep the Heat,Meteorology,Metric Mastery,Mission Possible,Mousetrap Vehicle,Mystery Architecture,Reach for the Stars,Road Scholar,Rocks and Minerals,Roller Coaster,Rotor Egg Drop,Scrambler (Trial),Shock Value,Water Quality,Write It Do It
5,Longfellow Middle School,,,Falls Church,VA,,1,70,1,3,2,3,1,1,4,1,1,3,2,5,7,8,1,4,2,2,3,8,1,3,1,2,5
6,Luther Jackson Middle School,,,Falls Church,VA,,2,119,9,23,1,1,3,4,1,2,5,1,6,2,9,1,8,3,5,6,2,18,3,5,5,5,1
17,Lake Braddock Secondary School,,,Burke,VA,,3,141,2,2,4,2,6,7,5,11,2,5,3,1,2,7,7,13,3,1,9,17,13,6,6,3,12
8,Kilmer Middle School,,,Vienna,VA,,4,155,4,1,3,4,5,8,3,14,7,2,1,8,3,14,11,17,4,5,1,4,18,4,10,9,6
7,Louise Archer Elementary School,,,Vienna,VA,,5,180,11,11,5,17,7,5,13,12,10,4,16,4,1,4,5,2,1,10,4,5,11,7,9,4,19
2,Colvin Run Elementary School,,,Vienna,VA,,6,200,5,5,15,15,9,10,12,5,6,14,5,11,5,6,9,5,7,13,11,6,5,25,2,12,13
10,Forest Edge Elementary School,,,Reston,VA,,7,223,8,15,8,9,4,13,7,6,25,7,8,7,19,5,10,21,14,16,6,10,2,25,3,15,10
9,Rocky Run Middle School,,,Chantilly,VA,,8,223,7,9,12,7,12,6,11,8,25,8,4,6,13,12,2,10,12,18,8,9,9,1,16,16,8
1,Churchill Road Elementary School,,,McLean,VA,,9,240,14,20,9,6,10,3,6,4,13,12,15,9,14,11,3,6,15,7,7,3,20,2,13,11,22
4,Haycock Elementary School,,,Falls Church,VA,,10,258,13,4,17,13,2,18,10,16,25,11,7,10,8,25,21,23,6,3,10,2,4,25,4,10,21
22,River Bend Middle School,,,Sterling,VA,,11,275,10,14,6,5,11,12,8,7,4,13,18,12,4,25,17,15,9,8,5,25,8,25,21,20,2
18,Carl Sandburg Middle School,,,Alexandria,VA,,12,279,12,12,16,8,13,17,9,22,3,10,17,16,21,3,12,7,21,4,19,7,6,25,11,7,9
15,Sangster Elementary School,,,Springfield,VA,,13,287,3,10,14,16,14,20,14,3,9,16,10,15,17,2,13,16,13,9,16,14,10,25,18,8,16
3,Spring Hill Elementary School,,,McLean,VA,,14,329,16,7,7,10,16,15,16,20,25,9,20,13,10,10,15,20,23,15,15,12,16,25,8,18,18
13,Glasgow Middle School,,,Alexandria,VA,,15,345,20,17,18,18,20,11,2,21,25,21,9,22,18,9,6,19,11,14,14,16,15,25,23,6,15
11,Langston Hughes Middle School,,,Reston,VA,,16,350,18,22,20,20,15,21,23,18,25,19,11,14,6,13,14,1,10,12,18,21,12,25,14,21,7
16,White Oaks Elementary School,,,Burke,VA,,17,357,21,16,10,12,19,14,25,9,25,22,12,3,15,25,16,11,17,21,17,11,14,25,20,23,4
14,Mark Twain Middle School,,,Alexandria,VA,,18,361,19,18,22,22,8,2,18,19,25,18,13,17,11,25,22,8,24,11,20,15,17,25,17,1,14
21,Pinnacle Academy,,,Chantilly,VA,,19,382,6,21,13,11,18,22,15,17,11,6,14,19,16,25,20,9,20,23,23,20,19,25,15,13,17
20,Farmwell Station Middle School,,,Ashburn,VA,,20,401,17,13,23,19,17,16,17,13,8,17,21,18,23,25,25,12,16,20,13,25,7,9,7,17,20
23,Seneca Ridge Middle School,,,Sterling,VA,,21,402,25,6,11,25,21,9,21,10,25,25,22,25,22,25,4,18,8,19,21,13,23,8,19,19,11
12,Stone Middle School,,,Centreville,VA,,22,434,22,19,19,14,24,19,19,15,12,15,23,21,12,24,18,14,19,22,24,19,22,25,12,14,24
19,Chelsea Academy,,,Front Royal,VA,,23,452,23,8,21,21,23,24,22,23,25,25,19,20,20,25,19,22,18,17,12,22,21,25,22,22,3
24,Westminster School,,,Annandale,VA,,24,511,15,25,25,23,22,23,20,25,25,20,25,23,24,25,25,24,22,25,22,1,25,25,25,24,23
