number,school,team,exhibition,city,state,track,rank,total,Algorithms and Heuristics (Trial),Amazing Mechatronics (Trial),Anatomy and Physiology,Chiropterology (Trial),Circuit Lab,Codebusters,Crime Busters,Cybersecurity (Trial),Density Lab,Digital Structures,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Food Science,Fossils,Game On,Helicopters,Heredity,Home Horticulture (Trial),Machines,Meteorology,Mission Possible (Trial),Mousetrap Vehicle (Trial),Ornithology,Reach for the Stars,Road Scholar,Rocks and Minerals (Trial),Water Quality,Write It CAD It
207,Jeffrey Trail Middle School,Blue,,Irvine,CA,,1,33,28,28,2,28,1,3,1,28,2,1,1,2,1,3,1,1,1,2,28,2,2,1,1,1,1,2,28,2,1
221,Sierra Vista Middle School,Black,,Irvine,CA,,2,49,28,28,1,28,3,1,4,28,4,3,2,1,2,1,2,3,3,1,28,5,1,2,5,2,2,1,28,3,4
222,Sierra Vista Middle School,Red,,Irvine,CA,,3,106,28,28,4,28,4,2,3,28,13,2,6,4,4,2,6,10,10,4,28,7,3,10,9,4,7,5,28,1,5
210,Kraemer Middle School,Blue,,Placentia,CA,,4,147,28,28,3,28,8,6,6,28,3,6,5,16,6,5,5,6,6,6,28,3,14,7,2,9,13,3,28,6,12
218,Rancho San Joaquin Middle School,Gold,,Irvine,CA,,5,162,1,28,7,28,2,11,5,28,1,27,8,3,3,23,3,7,7,8,28,1,5,28,28,3,3,16,28,10,9
205,El Rancho Charter School,,,Anaheim,CA,,6,175,28,28,18,28,10,8,8,28,6,7,3,14,8,9,10,11,4,3,28,4,7,3,28,7,12,8,28,16,2
220,Robert C. Fisler School,,,Fullerton,CA,,7,208,28,28,10,28,15,7,12,28,22,4,10,5,11,6,8,4,9,20,1,17,4,28,10,5,6,13,28,14,6
219,Rancho San Joaquin Middle School,Blue,,Irvine,CA,,8,228,28,28,11,1,11,4,20,28,5,9,11,9,5,17,21,5,28,9,28,11,8,28,28,12,5,15,28,5,7
209,Jeffrey Trail Middle School,Orange,,Irvine,CA,,9,255,28,28,9,28,6,16,16,28,10,8,12,6,12,16,17,13,28,17,28,6,10,28,3,17,4,6,28,15,11
208,Jeffrey Trail Middle School,Jets,,Irvine,CA,,10,263,28,28,17,28,17,5,7,28,17,28,9,7,9,7,12,2,28,19,28,18,6,9,8,28,9,4,28,4,10
225,Vista Verde Middle School,A,,Irvine,CA,,11,286,28,28,16,28,14,17,22,2,7,10,16,12,15,22,15,14,5,12,28,21,15,11,28,8,15,11,1,11,8
223,Sierra Vista Middle School,Chargers,,Irvine,CA,,12,290,28,28,14,28,5,10,9,28,9,11,18,20,10,4,14,12,8,21,28,8,19,28,11,28,23,12,28,22,13
203,Brea Junior High School,,,Brea,CA,,13,333,28,28,8,28,16,12,13,1,12,28,14,17,18,10,28,29,28,24,28,10,11,28,28,10,16,7,28,19,3
215,Oak Middle School,Gold,,Los Alamitos,CA,,14,342,28,28,12,28,23,28,2,28,18,28,4,11,13,8,9,28,28,15,28,28,20,28,28,6,10,14,28,9,28
211,Kraemer Middle School,Gold,,Placentia,CA,,15,357,28,28,28,28,24,9,19,28,21,28,7,15,20,11,20,15,28,22,28,9,9,28,4,19,8,10,28,8,27
212,Lakeside Middle School,Hydrogen,,Irvine,CA,,16,367,28,28,22,28,13,14,14,28,28,5,19,8,7,15,7,8,28,18,28,28,13,4,6,28,18,28,28,18,28
214,McPherson Magnet School,,,Orange,CA,,17,370,28,28,13,28,22,18,10,28,15,28,13,13,14,18,16,16,28,23,28,22,16,8,7,14,22,18,28,17,14
224,Sierra Vista Middle School,Grey,,Irvine,CA,,18,398,28,28,19,28,9,28,28,28,8,28,23,19,19,25,18,17,2,16,28,16,21,5,28,16,19,20,28,20,27
216,Oak Middle School,Blue,,Los Alamitos,CA,,19,414,28,28,21,28,20,28,11,28,14,28,24,18,17,19,11,28,28,14,28,28,12,28,28,11,21,21,28,12,28
226,Vista Verde Middle School,B,,Irvine,CA,,20,416,28,28,28,28,19,28,17,28,23,28,22,10,16,24,4,28,28,7,28,20,18,28,28,18,20,17,28,13,28
201,Beacon Park School,Blue,,Irvine,CA,,21,416,28,28,15,28,7,28,15,28,16,28,20,28,28,21,19,9,28,13,28,13,28,28,28,28,28,9,28,7,28
204,Brea Junior High School,Bobcats,,Brea,CA,,22,434,28,28,6,2,18,13,23,28,20,28,21,28,22,12,28,29,28,5,28,19,22,12,12,20,24,19,3,21,28
202,Beacon Park School,Silver,,Irvine,CA,,23,460,28,28,23,28,12,28,21,28,11,28,15,28,28,14,28,28,28,10,28,12,23,6,28,28,11,28,28,28,28
213,McAuliffe Middle School,Eagles,,Los Alamitos,CA,,24,500,28,28,5,28,21,28,28,28,28,28,28,28,28,20,13,28,28,28,28,15,17,28,28,28,17,28,28,28,28
217,Oxford Academy,,,Cypress,CA,,25,528,28,28,20,28,28,28,18,28,28,28,17,28,28,28,28,28,28,11,28,28,28,28,28,28,14,28,28,28,28
206,El Rancho Charter School,Delta,,Anaheim,CA,,26,534,28,28,28,28,28,15,28,28,28,28,25,28,21,13,28,28,28,25,28,28,28,28,28,15,28,28,28,28,28
227,Lakeside Middle School,Helium,,Irvine,CA,,27,550,28,28,28,28,28,28,28,28,19,28,28,28,28,28,28,28,28,28,28,14,28,28,28,13,28,28,28,28,28
