number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
13,Mason High School,B,,Mason,OH,,1,108,3,3,5,6,1,3,8,2,3,2,4,1,3,1,2,12,3,2,1,11,18,5,9
12,Mason High School,A,,Mason,OH,,2,116,13,5,1,4,3,5,3,7,4,1,12,11,8,2,3,2,5,1,7,6,7,2,4
14,Mason High School,C,,Mason,OH,,3,142,2,9,4,16,2,4,5,3,7,11,2,2,5,3,1,7,6,7,10,4,12,13,7
16,Munster High School,A,,Munster,IN,,4,177,18,4,3,1,13,7,2,8,2,3,7,30,6,11,7,9,7,6,4,7,9,1,12
6,Carmel High School,B,,Carmel,IN,,5,187,7,2,6,18,4,9,10,5,8,8,16,4,4,6,8,1,2,16,12,16,8,3,14
22,Northridge High School,B,,,IN,,6,190,4,11,12,14,7,1,12,11,12,12,8,6,2,10,10,6,8,4,29,2,2,6,1
3,Bloomington High School North,C,,,IN,,7,208,17,10,8,8,5,17,7,12,9,5,6,18,10,9,5,10,12,5,9,15,5,4,2
21,Northridge High School,A,,,IN,,8,212,12,7,9,2,14,6,9,13,10,6,15,3,1,12,13,14,10,3,29,3,6,9,6
5,Carmel High School,A,,Carmel,IN,,9,231,9,1,7,5,6,2,18,1,1,7,1,15,15,5,16,4,4,8,29,30,11,12,24
2,Bloomington High School North,B,,,IN,,10,252,8,13,19,11,8,14,4,4,11,4,3,14,11,24,20,5,9,10,8,12,3,10,27
23,Northridge High School,C,,,IN,,11,264,1,6,10,13,15,22,16,10,16,21,25,10,16,14,12,17,11,12,2,1,4,7,3
17,Munster High School,B,,Munster,IN,,12,283,30,20,2,15,18,13,14,16,6,13,13,17,7,4,4,3,1,22,3,5,23,11,23
1,Bloomington High School North,A,,,IN,,13,328,14,8,14,3,19,19,13,15,18,19,5,19,12,13,17,8,20,15,29,8,1,14,25
24,Northridge High School,D,,,IN,,14,329,5,16,17,20,10,12,23,6,22,18,14,5,9,20,6,16,15,11,29,10,22,8,15
7,Clayton High School,,,Clayton,MO,,15,359,16,14,18,19,11,15,11,23,5,9,22,7,13,16,15,13,17,9,30,13,24,20,19
15,Mt. Vernon High School,A,,,IN,,16,379,30,17,21,17,9,8,17,26,13,14,10,8,24,22,21,21,16,27,5,17,13,15,8
18,Northmont High School,,,,OH,,17,393,30,25,15,12,17,10,1,19,28,17,19,20,20,17,19,15,27,20,6,9,15,22,10
26,Thomas Worthington High School,,,,OH,,18,441,10,18,13,10,22,23,25,9,24,15,11,30,23,21,27,11,23,25,30,30,17,19,5
4,Bloomington High School North,D,,,IN,,19,466,15,24,20,23,23,18,26,18,14,20,23,16,25,18,18,18,14,21,29,29,20,16,18
28,Winamac Community High School,,,,IN,,20,470,29,26,24,9,16,16,6,21,25,25,18,12,21,19,23,22,13,24,30,30,21,24,16
19,Mt. Vernon High School,B,,,IN,,21,476,30,15,16,25,12,30,24,25,17,22,17,9,17,23,14,30,18,23,29,30,16,17,17
8,Crown Point High School,A,,,IN,,22,481,30,27,11,22,20,11,21,17,15,27,30,13,27,25,11,24,22,17,11,18,30,30,22
10,Fishers High School,,,,IN,,23,482,30,12,25,7,25,20,19,24,27,10,20,30,18,26,24,23,24,13,30,14,10,25,26
29,Wyoming High school,,,,OH,,24,496,30,21,22,21,26,21,20,14,23,23,24,30,22,7,9,20,25,14,30,30,30,21,13
25,Shortridge High School,,,,IN,,25,530,30,23,23,26,21,30,15,27,26,16,9,30,26,15,25,19,26,26,30,29,14,23,21
27,Warren Central High School,,,Indianapolis,IN,,26,573,30,22,26,24,24,30,22,22,20,26,26,30,19,27,22,30,19,18,30,30,30,18,28
9,Crown Point High School,B,,,IN,,27,582,11,19,30,30,30,30,30,20,21,30,21,30,14,28,26,30,21,30,30,30,30,30,11
11,L.J. Hauser Junior High School,,,,IN,,28,593,6,30,30,30,30,30,30,30,19,24,30,30,30,8,28,30,30,19,30,30,19,30,20
20,South Vermillion High School,,,,IN,,29,690,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
