number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Codebusters,Crime Busters,Density Lab,Digital Structures,Disease Detectives,Dynamic Planet,Food Science,Fossils,Helicopters (Trial),Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Vehicle Design,Water Quality,Write It CAD It
11,Longfellow Middle School,Astra,,Falls Church,VA,,1,36,3,1,1,2,3,2,3,1,3,2,1,2,2,1,1,1,1,3,2,2
12,Longfellow Middle School,Terra,,Falls Church,VA,,2,55,1,3,2,9,5,1,1,2,1,3,3,1,7,2,2,4,2,7,1,1
16,Rocky Run Middle School,Astra,,Chantilly,VA,,3,97,6,2,8,4,10,3,7,3,4,7,5,3,1,4,4,3,5,10,3,10
13,Luther Jackson Middle School,Engineers,,Falls Church,VA,,4,133,9,4,4,3,2,12,2,8,9,4,6,12,3,3,14,2,6,5,25,6
9,Katherine Johnson Middle School,Orbitals,,Fairfax,VA,,5,150,7,7,10,10,12,6,9,14,8,1,7,13,6,10,5,6,4,8,5,9
4,Robert Frost Middle School,1,,Fairfax,VA,,6,160,2,6,14,1,8,10,10,7,2,6,24,25,10,5,3,7,10,13,6,15
17,Rocky Run Middle School,B,,Chantilly,VA,,7,178,5,11,7,7,15,5,11,4,7,17,24,4,11,25,6,5,14,6,10,8
8,Haycock Elementary School,2,,Falls Church,VA,,8,186,11,8,6,16,16,4,4,5,24,8,24,7,5,15,13,9,8,11,9,7
2,Brambleton Middle School,Tardigrades,,Ashburn,VA,,9,202,8,9,12,25,9,23,13,13,12,5,9,9,4,6,12,10,3,1,16,12
19,Seneca Ridge Middle School,Thunderbolts,,Sterling,VA,,10,211,15,10,9,11,24,24,6,15,6,9,2,8,9,8,15,11,9,4,14,4
21,Belmont Ridge Middle School,A,,Leesburg,VA,,11,230,10,15,3,8,7,8,19,18,18,13,24,5,15,25,10,16,15,12,8,5
18,Rocky Run Middle School,C,,Chantilly,VA,,12,249,19,16,5,5,13,7,18,9,15,10,4,14,17,25,17,12,18,2,13,14
7,Haycock Elementary School,1,,Falls Church,VA,,13,275,4,20,11,14,6,24,22,17,14,18,24,6,13,25,8,17,19,9,12,16
22,Belmont Ridge Middle School,B,,Leesburg,VA,,14,277,13,24,18,18,1,9,15,12,19,14,24,17,20,14,9,15,16,17,15,11
5,Robert Frost Middle School,2,,Fairfax,VA,,15,295,16,18,13,25,11,13,21,24,10,16,24,19,14,7,7,8,12,24,20,17
3,Brambleton Middle School,Ursa Major,,Ashburn,VA,,16,298,14,17,17,15,14,11,16,16,13,21,8,18,18,9,16,19,13,16,11,24
20,Westminster School,,,Annandale,VA,,17,323,20,14,19,19,17,24,17,19,5,15,24,11,12,25,11,14,17,24,17,23
15,Mantua Elementary School,,,Fairfax,VA,,18,325,24,12,24,24,4,24,14,6,11,22,24,24,8,13,18,18,7,24,24,24
1,Brambleton Middle School,Grizzlies,,Ashburn,VA,,19,334,12,19,16,13,18,24,23,10,20,20,24,15,19,11,19,13,24,15,19,24
6,Robert Frost Middle School,3,,Fairfax,VA,,20,339,17,13,24,12,24,24,5,24,24,11,24,10,24,24,24,24,24,14,4,13
14,Luther Jackson Middle School,Scientists,,Falls Church,VA,,21,371,24,5,24,24,24,23,20,24,16,12,24,16,24,24,24,21,11,24,7,24
23,Belmont Ridge Middle School,C,,Leesburg,VA,,22,374,24,24,24,6,24,23,8,11,17,19,24,24,24,12,24,20,24,24,18,24
10,Katherine Johnson Middle School,Trajectories,,Fairfax,VA,,23,393,18,24,15,17,24,24,12,24,24,24,24,24,16,24,24,24,24,24,24,3
