number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Forensics,Forestry,Green Generation,It's About Time,Rocks and Minerals,WiFi Lab
36,Syosset High School,A,,Syosset,NY,,1,134,1,2,14,6,12,10,1,1,9,18,3,6,6,31,3,2,9
24,Northwood High School,Navy,,Irvine,CA,,2,163,3,9,18,20,2,15,5,6,6,6,14,7,8,23,6,10,5
32,South Forsyth High School,Rocks,,Cumming,GA,,3,168,31,4,12,4,14,1,13,14,2,16,4,14,11,4,8,9,7
3,Castro Valley High School,Zenon,,Castro Valley,CA,,4,172,20,44,3,14,11,9,7,8,16,8,6,5,10,6,2,1,2
19,John Jay High School,Red,,Hopewell Junction,NY,,5,173,8,16,8,3,15,6,6,17,13,19,2,18,2,7,7,8,18
37,Syosset High School,B,,Syosset,NY,,6,176,11,3,1,24,7,7,3,5,7,13,7,4,24,44,10,5,1
39,Syosset High School,D,,Syosset,NY,,7,187,5,11,10,2,6,11,11,2,8,10,26,31,7,1,9,14,23
30,South Forsyth High School,Pine,,Cumming,GA,,8,208,7,13,13,8,22,5,18,4,5,2,11,16,29,12,15,18,10
29,South Forsyth High School,Apple,,Cumming,GA,,9,239,34,7,15,10,16,19,23,16,3,1,8,21,23,8,12,17,6
38,Syosset High School,C,,Syosset,NY,,10,242,4,24,26,5,18,2,12,7,14,17,12,20,13,18,5,26,19
49,The Early College at Guilford,Varsity,,,NC,,11,248,2,14,25,30,27,8,4,9,26,3,5,22,5,11,13,24,20
31,South Forsyth High School,Pizza,,Cumming,GA,,12,287,28,32,5,7,21,17,21,22,11,9,9,15,27,3,17,27,16
7,Cinco Ranch High School,White,,,TX,,13,299,17,10,7,12,17,4,16,21,44,12,1,12,44,15,19,44,4
9,Cumberland Valley High School,Bald Eagles,,Mechanicsburg,PA,,14,302,16,19,6,44,13,14,8,15,4,44,44,8,9,2,4,44,8
25,Northwood High School,Silver,,Irvine,CA,,15,311,6,44,2,44,1,21,44,12,1,14,16,1,1,13,44,44,3
16,Iolani School,Alfalfa,,Honolulu,HI,,16,329,44,1,4,1,8,3,44,44,44,11,10,44,44,5,1,4,17
22,Mililani High School,Namthip,,,HI,,17,337,44,8,19,11,30,20,26,20,10,44,18,3,15,14,20,13,22
5,Castro Valley High School,Radon,,Castro Valley,CA,,18,342,30,25,34,27,23,16,20,19,20,5,17,17,21,22,18,15,13
43,University Laboratory School,,,,HI,,19,370,22,17,24,21,5,24,28,31,24,7,28,29,28,30,21,6,25
8,Clayton Valley Charter High School,,,,CA,,20,387,19,31,9,13,26,13,29,32,21,24,24,33,14,20,26,32,21
20,John Jay High School,Blue,,Hopewell Junction,NY,,21,417,35,44,32,9,29,18,31,23,15,44,19,19,18,24,23,22,12
26,Pearl City High School,1,,,HI,,22,426,10,5,22,44,20,23,15,44,44,44,31,11,20,34,24,21,14
4,Castro Valley High School,Neon,,Castro Valley,CA,,23,430,33,28,21,25,32,26,10,18,18,44,29,23,12,26,25,16,44
47,The Early College at Guilford,JV1,,,NC,,24,456,12,6,27,19,10,44,27,13,44,44,44,32,25,10,44,11,44
27,Pearl City High School,2,,,HI,,25,460,14,18,33,18,44,12,14,44,17,44,44,44,32,32,14,25,11
33,Spruce Creek High School,1,,,FL,,26,473,32,15,16,15,44,44,9,10,44,15,21,10,44,44,22,44,44
6,Cinco Ranch High School,Maroon,,,TX,,27,473,26,12,44,22,24,44,34,27,23,22,15,25,19,17,44,31,44
1,Austin Area Homeschoolers,,,,TX,,28,482,44,44,28,44,31,22,2,11,44,25,44,34,3,35,44,12,15
17,Iolani School,Artichokie,,Honolulu,HI,,29,487,44,44,20,44,44,44,32,3,12,44,13,9,16,27,44,3,44
11,Cumberland Valley High School,Harpy Eagles,,Mechanicsburg,PA,,30,504,36,44,44,16,44,44,22,25,19,44,20,44,4,19,16,19,44
48,The Early College at Guilford,JV2,,,NC,,31,514,29,21,29,17,4,44,19,24,44,44,44,26,26,21,44,34,44
2,Castro Valley High School,Argon,,Castro Valley,CA,,32,518,18,30,36,28,44,44,17,28,44,26,44,2,17,44,44,28,24
46,Eagan High School,3,,Eagan,MN,,33,528,21,22,44,32,9,44,36,44,25,44,30,13,33,36,44,7,44
28,Pearl City High School,3,,,HI,,34,554,25,27,11,29,44,25,35,26,22,44,33,24,44,33,44,44,44
15,Iolani School,Dokie,,Honolulu,HI,,35,557,13,44,30,44,3,44,25,44,44,44,23,28,44,9,44,30,44
21,John Jay High School,Green,,Hopewell Junction,NY,,36,567,15,23,31,44,28,44,33,29,44,21,44,44,22,28,44,29,44
10,Cumberland Valley High School,Golden Eagles,,Mechanicsburg,PA,,37,615,24,44,35,23,25,44,44,44,44,4,44,44,44,44,44,20,44
45,Eagan High School,2,,Eagan,MN,,38,628,44,29,44,44,44,44,44,30,44,44,25,44,44,16,11,33,44
13,Hanalani Schools,,,,HI,,39,628,27,26,44,31,19,44,44,44,44,23,32,30,44,44,44,44,44
44,Eagan High School,1,,Eagan,MN,,40,632,44,20,44,26,44,44,44,44,44,20,22,44,31,29,44,44,44
23,Mililani High School,Tyson,,,HI,,41,665,44,44,44,44,44,44,30,44,44,44,27,27,30,44,44,23,44
14,Iolani School,Okie,,Honolulu,HI,,42,666,9,44,17,44,44,44,24,44,44,44,44,44,44,44,44,44,44
51,Iolani School,Falafel,,Honolulu,HI,,43,687,23,44,23,44,44,44,44,44,44,44,44,44,44,25,44,44,44
