number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Code Analysis (Trial),Codebusters,Crave the Wave,Crime Busters,Cybersecurity (Trial),Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Fermi Questions (Trial),Food Science,Game On (Trial),Green Generation,Marine Biology (Trial),Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Run It Code It (Trial),Science Quiz Bowl (Trial),Solar System,Sounds of Music,Spreadsheet Scripting (Trial),Storm the Castle,Virology (Trial),Write It CAD It
77,Kennedy Middle School,Golden Eagle,,Cupertino,CA,,1,72,3,2,3,1,2,1,2,1,1,2,5,2,207,1,1,3,6,5,1,6,3,16,1,1,1,5,4,2,1,3,5,3
154,Sierra Vista Middle School,Black-billed Magpies,,Irvine,CA,,2,98,2,12,11,4,1,4,3,207,5,3,1,6,207,3,207,1,207,2,5,4,2,1,6,4,18,3,1,5,207,4,2,12
156,Sierra Vista Middle School,Red-eyed Vireos,,Irvine,CA,,3,295,4,29,37,207,8,5,6,207,22,36,9,5,207,12,207,6,207,9,3,15,8,3,29,5,207,207,20,4,207,12,207,8
30,Daniel Wright Junior High School,Kinglets,,,IL,,4,334,39,50,31,207,20,9,1,207,17,14,15,7,207,11,207,27,207,12,8,12,12,5,3,12,207,207,16,3,207,1,207,9
163,Solon Middle School,A,,Solon,OH,,5,355,17,5,28,207,36,2,29,207,34,10,40,13,207,4,207,5,207,21,2,1,41,9,2,10,207,207,6,7,207,28,207,5
85,Beckendorff Junior High School,Parakeet,,Katy,TX,,6,457,1,1,13,207,7,8,4,3,3,1,28,11,1,6,207,2,1,3,208,22,1,7,22,33,7,2,14,13,6,33,1,16
87,Longfellow Middle School,Aeris - Owls,,Falls Church,VA,,7,484,11,9,43,30,3,80,14,8,6,12,32,39,4,10,8,14,5,33,11,13,11,2,32,2,9,8,37,57,5,11,10,2
153,Shady Side Academy Middle School,1 Dodos,,,PA,,8,540,16,49,52,207,37,27,21,207,26,5,4,29,207,8,207,24,207,4,13,17,65,29,26,43,2,207,23,8,207,8,7,6
88,Longfellow Middle School,Ignis - Phoenixes,,Falls Church,VA,,9,541,9,8,207,15,4,34,5,7,24,13,14,25,7,15,15,28,8,6,38,3,21,30,4,6,15,13,9,20,4,17,22,1
48,Granville Middle School,Bluebolinks,,,OH,,10,585,5,11,12,6,51,28,65,207,12,22,2,33,11,23,2,26,9,34,16,9,33,21,11,26,14,21,25,39,207,53,15,28
86,Beckendorff Junior High School,Sparrow,,Katy,TX,,11,586,25,6,49,8,30,33,53,5,25,28,16,30,207,16,37,7,22,22,27,11,26,8,27,34,5,15,29,12,24,45,4,27
164,Solon Middle School,B,,Solon,OH,,12,614,22,23,44,207,6,21,70,207,29,30,46,21,207,20,207,17,207,39,24,8,17,23,25,14,207,207,35,16,207,40,207,24
107,Joaquin Miller Middle School,BlackBird,,San Jose,CA,,13,619,6,19,23,10,25,10,9,4,16,6,45,86,6,13,43,8,13,23,46,76,25,15,33,48,4,6,53,10,14,20,20,4
52,Frank S. Greene Middle School,Turacoverdins,,Palo Alto,CA,,14,664,7,13,33,207,35,6,75,207,14,16,49,31,207,55,11,16,207,52,14,73,14,27,34,13,10,7,13,1,207,15,19,58
160,Skyridge Middle School,Aron,,,WA,,15,744,44,18,18,2,26,14,8,2,68,37,6,38,9,99,36,68,15,43,19,2,43,73,19,19,13,24,21,21,19,23,27,17
97,Mason Middle School,Burrow,,Mason,OH,,16,794,101,27,9,207,5,37,23,207,36,32,29,18,14,21,6,60,207,35,15,23,82,25,14,35,11,207,95,11,207,35,207,26
92,Marie Murphy School,Varsity,,,IL,,17,806,33,51,8,207,22,13,34,207,20,21,36,9,207,66,207,45,207,14,4,14,15,32,55,17,207,207,62,14,207,14,207,207
24,Chaboya Middle School,Black,,San Jose,CA,,18,845,19,25,63,207,11,18,44,207,8,18,53,3,207,32,207,33,207,27,10,25,24,71,30,22,207,207,26,28,207,48,207,207
20,Carmel Valley Middle School,Hydra,,San Diego,CA,,19,852,110,77,40,207,92,93,33,207,30,17,12,4,207,18,207,10,207,7,31,41,37,11,16,31,207,207,44,61,207,18,207,19
98,Mason Middle School,McPherson,,Mason,OH,,20,871,20,20,70,9,46,208,18,207,27,23,64,54,2,37,207,4,207,19,58,31,22,13,31,18,27,207,11,32,207,16,207,29
31,Daniel Wright Junior High School,Nighthawks,,,IL,,21,951,79,57,14,207,65,49,27,207,82,43,8,28,207,47,207,69,207,11,7,26,10,34,41,16,207,207,19,9,207,2,207,208
76,Jonas Clarke Middle School,Angry Birds,,,MA,,22,995,26,28,79,207,29,12,28,207,72,27,44,50,207,67,207,22,207,16,50,206,7,49,38,8,207,207,2,49,207,43,207,43
192,Winston Churchill Middle School,Gold,,Carmichael,CA,,23,1065,12,84,2,25,24,3,48,27,47,24,61,40,207,19,207,52,207,37,33,19,9,207,7,32,19,9,22,35,207,42,207,206
78,Kennedy Middle School,Scarlet Macaw,,Cupertino,CA,,24,1075,23,22,61,12,12,25,26,17,15,69,21,42,207,36,33,63,7,8,206,7,4,206,43,38,22,11,55,34,20,6,3,53
133,Pleasant Ridge Middle School,Eagles,,,KS,,25,1100,103,33,67,207,10,15,19,207,58,90,3,8,207,64,27,83,207,60,6,20,78,37,10,46,207,12,43,29,207,207,207,11
